﻿Prices effective 5/1/2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
BILLING_TYPE,PROCEDURE,CODE_TYPE,CODE,NDC,REV_CODE,PROCEDURE_DESCRIPTION,QUANTITY,CONTRACT_ID,PLANS,INPATIENT_PRICE,INPATIENT_EXPECTED_REIMBURSEMENT,OUTPATIENT_PRICE,OUTPATIENT_EXPECTED_REIMBURSEMENT,CASH,MIN_AMT,MAX_AMT
Hospital,20001328,EAP,CPT® 57455,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Colposcopy Cervix W/Biopsy(S),1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",467,,467,382.94,467,219.49,467
Hospital,57455,EAP,CPT® 57455,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Colposcopy Cervix W/Biopsy(S),1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",967,,967,792.94,967,175.75,967
Hospital,57455,EAP,CPT® 57455,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Colposcopy Cervix W/Biopsy(S),1,GHS HB XR BOS Dean [335],DEAN HEALTH PLAN [126],967,,967,710.65,967,175.75,967
Hospital,20001328,EAP,CPT® 57455,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Colposcopy Cervix W/Biopsy(S),1,GHS HB XR BOS Dean [335],DEAN HEALTH PLAN [126],467,,467,467,467,219.49,467
Hospital,20001328,EAP,CPT® 57455,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Colposcopy Cervix W/Biopsy(S),1,GHS BOS HealthPartners [326],HEALTH PARTNERS [66],467,,467,396.95,467,219.49,467
Hospital,57455,EAP,CPT® 57455,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Colposcopy Cervix W/Biopsy(S),1,GHS BOS HealthPartners [326],HEALTH PARTNERS [66],967,,967,821.95,967,175.75,967
Hospital,57455,EAP,CPT® 57455,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Colposcopy Cervix W/Biopsy(S),1,<No contract>,HUMANA/CHOICECARE NETWORK [812],967,,967,,967,175.75,967
Hospital,20001328,EAP,CPT® 57455,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Colposcopy Cervix W/Biopsy(S),1,<No contract>,HUMANA/CHOICECARE NETWORK [812],467,,467,,467,219.49,467
Hospital,20001328,EAP,CPT® 57455,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Colposcopy Cervix W/Biopsy(S),1,HB XR BOS Medicare [305],HUMANA MEDICARE GOLD CHOICE [811],467,,467,219.49,467,219.49,467
Hospital,57455,EAP,CPT® 57455,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Colposcopy Cervix W/Biopsy(S),1,HB XR BOS Medicare [305],HUMANA MEDICARE GOLD CHOICE [811],967,,967,175.75,967,175.75,967
Hospital,20001328,EAP,CPT® 57455,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Colposcopy Cervix W/Biopsy(S),1,<No contract>,MIDLANDS CHOICE/MIDWEST BEN [564],467,,467,,467,219.49,467
Hospital,57455,EAP,CPT® 57455,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Colposcopy Cervix W/Biopsy(S),1,<No contract>,MIDLANDS CHOICE/MIDWEST BEN [564],967,,967,,967,175.75,967
Hospital,20001328,EAP,CPT® 57455,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Colposcopy Cervix W/Biopsy(S),1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],467,,467,420.3,467,219.49,467
Hospital,57455,EAP,CPT® 57455,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Colposcopy Cervix W/Biopsy(S),1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],967,,967,870.3,967,175.75,967
Hospital,57455,EAP,CPT® 57455,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Colposcopy Cervix W/Biopsy(S),1,<Self-pay>,<Self-pay>,967,494.14,967,494.14,967,175.75,967
Hospital,20001328,EAP,CPT® 57455,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Colposcopy Cervix W/Biopsy(S),1,<Self-pay>,<Self-pay>,467,238.64,467,238.64,467,219.49,467
Hospital,20001328,EAP,CPT® 57455,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Colposcopy Cervix W/Biopsy(S),1,GHS HB XR BOS Alliance [310],THE ALLIANCE [833],467,,467,303.55,467,219.49,467
Hospital,57455,EAP,CPT® 57455,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Colposcopy Cervix W/Biopsy(S),1,GHS HB XR BOS Alliance [310],THE ALLIANCE [833],967,,967,628.55,967,175.75,967
Hospital,20001328,EAP,CPT® 57455,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Colposcopy Cervix W/Biopsy(S),1,GHS HB BOS UNITEDHEALTHCARE [345],UNITEDHEALTHCARE INC/UHC [851],467,,467,373.6,467,219.49,467
Hospital,57455,EAP,CPT® 57455,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Colposcopy Cervix W/Biopsy(S),1,GHS HB BOS UNITEDHEALTHCARE [345],UNITEDHEALTHCARE INC/UHC [851],967,,967,967,967,175.75,967
Hospital,20001328,EAP,CPT® 57455,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Colposcopy Cervix W/Biopsy(S),1,GHS HB WEA Boscobel [314],"WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",467,,467,326.9,467,219.49,467
Hospital,57455,EAP,CPT® 57455,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Colposcopy Cervix W/Biopsy(S),1,GHS HB WEA Boscobel [314],"WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",967,,967,676.9,967,175.75,967
Hospital,20001329,EAP,CPT® 57456,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Endocerv Curettage W/Scope,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],467,,467,467,467,219.49,467
Hospital,20001329,EAP,CPT® 57456,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Endocerv Curettage W/Scope,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",467,,467,467,467,219.49,467
Hospital,20001329,EAP,CPT® 57456,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Endocerv Curettage W/Scope,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],467,,467,467,467,219.49,467
Hospital,57456,EAP,CPT® 57456,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Endocerv Curettage W/Scope,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],770,,770,770,770,165.73,770
Hospital,57456,EAP,CPT® 57456,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Endocerv Curettage W/Scope,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",770,,770,770,770,165.73,770
Hospital,57456,EAP,CPT® 57456,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Endocerv Curettage W/Scope,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],770,,770,770,770,165.73,770
Hospital,57456,EAP,CPT® 57456,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Endocerv Curettage W/Scope,1,GHS HB BOS Arise Health Plan/WPS [357],ARISE HEALTH PLAN/WPS [540],770,,770,461.23,770,165.73,770
Hospital,20001329,EAP,CPT® 57456,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Endocerv Curettage W/Scope,1,GHS HB BOS Arise Health Plan/WPS [357],ARISE HEALTH PLAN/WPS [540],467,,467,279.73,467,219.49,467
Hospital,20001329,EAP,CPT® 57456,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Endocerv Curettage W/Scope,1,GHS HB Choice Care Network BOS [346],CHOICECARE NETWORK [768],467,,467,420.3,467,219.49,467
Hospital,57456,EAP,CPT® 57456,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Endocerv Curettage W/Scope,1,GHS HB Choice Care Network BOS [346],CHOICECARE NETWORK [768],770,,770,693,770,165.73,770
Hospital,20001329,EAP,CPT® 57456,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Endocerv Curettage W/Scope,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",467,,467,382.94,467,219.49,467
Hospital,57456,EAP,CPT® 57456,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Endocerv Curettage W/Scope,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",770,,770,631.4,770,165.73,770
Hospital,57456,EAP,CPT® 57456,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Endocerv Curettage W/Scope,1,GHS HB XR BOS Dean [335],DEAN HEALTH PLAN [126],770,,770,565.87,770,165.73,770
Hospital,20001329,EAP,CPT® 57456,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Endocerv Curettage W/Scope,1,GHS HB XR BOS Dean [335],DEAN HEALTH PLAN [126],467,,467,467,467,219.49,467
Hospital,20001329,EAP,CPT® 57456,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Endocerv Curettage W/Scope,1,GHS BOS HealthPartners [326],HEALTH PARTNERS [66],467,,467,396.95,467,219.49,467
Hospital,57456,EAP,CPT® 57456,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Endocerv Curettage W/Scope,1,GHS BOS HealthPartners [326],HEALTH PARTNERS [66],770,,770,654.5,770,165.73,770
Hospital,57456,EAP,CPT® 57456,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Endocerv Curettage W/Scope,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],770,,770,,770,165.73,770
Hospital,20001329,EAP,CPT® 57456,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Endocerv Curettage W/Scope,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],467,,467,,467,219.49,467
Hospital,20001329,EAP,CPT® 57456,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Endocerv Curettage W/Scope,1,HB XR BOS Medicare [305],HUMANA MEDICARE GOLD CHOICE [811],467,,467,219.49,467,219.49,467
Hospital,57456,EAP,CPT® 57456,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Endocerv Curettage W/Scope,1,HB XR BOS Medicare [305],HUMANA MEDICARE GOLD CHOICE [811],770,,770,165.73,770,165.73,770
Hospital,20001329,EAP,CPT® 57456,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Endocerv Curettage W/Scope,1,<No contract>,MIDLANDS CHOICE/MIDWEST BEN [564],467,,467,,467,219.49,467
Hospital,57456,EAP,CPT® 57456,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Endocerv Curettage W/Scope,1,<No contract>,MIDLANDS CHOICE/MIDWEST BEN [564],770,,770,,770,165.73,770
Hospital,20001329,EAP,CPT® 57456,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Endocerv Curettage W/Scope,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],467,,467,420.3,467,219.49,467
Hospital,57456,EAP,CPT® 57456,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Endocerv Curettage W/Scope,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],770,,770,693,770,165.73,770
Hospital,57456,EAP,CPT® 57456,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Endocerv Curettage W/Scope,1,<Self-pay>,<Self-pay>,770,393.47,770,393.47,770,165.73,770
Hospital,20001329,EAP,CPT® 57456,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Endocerv Curettage W/Scope,1,<Self-pay>,<Self-pay>,467,238.64,467,238.64,467,219.49,467
Hospital,20001329,EAP,CPT® 57456,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Endocerv Curettage W/Scope,1,GHS HB XR BOS Alliance [310],THE ALLIANCE [833],467,,467,303.55,467,219.49,467
Hospital,57456,EAP,CPT® 57456,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Endocerv Curettage W/Scope,1,GHS HB XR BOS Alliance [310],THE ALLIANCE [833],770,,770,500.5,770,165.73,770
Hospital,20001329,EAP,CPT® 57456,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Endocerv Curettage W/Scope,1,GHS HB BOS UNITEDHEALTHCARE [345],UNITEDHEALTHCARE INC/UHC [851],467,,467,373.6,467,219.49,467
Hospital,57456,EAP,CPT® 57456,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Endocerv Curettage W/Scope,1,GHS HB BOS UNITEDHEALTHCARE [345],UNITEDHEALTHCARE INC/UHC [851],770,,770,770,770,165.73,770
Hospital,20001329,EAP,CPT® 57456,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Endocerv Curettage W/Scope,1,GHS HB WEA Boscobel [314],"WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",467,,467,326.9,467,219.49,467
Hospital,57456,EAP,CPT® 57456,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Endocerv Curettage W/Scope,1,GHS HB WEA Boscobel [314],"WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",770,,770,539,770,165.73,770
Hospital,20001330,EAP,CPT® 57460,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Leep Procedure,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],"4,057.00",,"4,057.00","4,057.00","4,057.00",1906.79,4057
Hospital,20001330,EAP,CPT® 57460,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Leep Procedure,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","4,057.00",,"4,057.00","4,057.00","4,057.00",1906.79,4057
Hospital,20001330,EAP,CPT® 57460,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Leep Procedure,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],"4,057.00",,"4,057.00","4,057.00","4,057.00",1906.79,4057
Hospital,57460,EAP,CPT® 57460,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Leep Procedure,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],890,,890,890,890,346.56,890
Hospital,57460,EAP,CPT® 57460,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Leep Procedure,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",890,,890,890,890,346.56,890
Hospital,57460,EAP,CPT® 57460,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Leep Procedure,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],890,,890,890,890,346.56,890
Hospital,57460,EAP,CPT® 57460,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Leep Procedure,1,GHS HB BOS Arise Health Plan/WPS [357],ARISE HEALTH PLAN/WPS [540],890,,890,533.11,890,346.56,890
Hospital,20001330,EAP,CPT® 57460,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Leep Procedure,1,GHS HB BOS Arise Health Plan/WPS [357],ARISE HEALTH PLAN/WPS [540],"4,057.00",,"4,057.00","2,430.14","4,057.00",1906.79,4057
Hospital,20001330,EAP,CPT® 57460,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Leep Procedure,1,GHS HB Choice Care Network BOS [346],CHOICECARE NETWORK [768],"4,057.00",,"4,057.00","3,651.30","4,057.00",1906.79,4057
Hospital,57460,EAP,CPT® 57460,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Leep Procedure,1,GHS HB Choice Care Network BOS [346],CHOICECARE NETWORK [768],890,,890,801,890,346.56,890
Hospital,20001330,EAP,CPT® 57460,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Leep Procedure,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]","4,057.00",,"4,057.00","3,326.74","4,057.00",1906.79,4057
Hospital,57460,EAP,CPT® 57460,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Leep Procedure,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",890,,890,729.8,890,346.56,890
Hospital,57460,EAP,CPT® 57460,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Leep Procedure,1,GHS HB XR BOS Dean [335],DEAN HEALTH PLAN [126],890,,890,654.06,890,346.56,890
Hospital,20001330,EAP,CPT® 57460,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Leep Procedure,1,GHS HB XR BOS Dean [335],DEAN HEALTH PLAN [126],"4,057.00",,"4,057.00","2,889.65","4,057.00",1906.79,4057
Hospital,20001330,EAP,CPT® 57460,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Leep Procedure,1,GHS BOS HealthPartners [326],HEALTH PARTNERS [66],"4,057.00",,"4,057.00","3,448.45","4,057.00",1906.79,4057
Hospital,57460,EAP,CPT® 57460,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Leep Procedure,1,GHS BOS HealthPartners [326],HEALTH PARTNERS [66],890,,890,756.5,890,346.56,890
Hospital,57460,EAP,CPT® 57460,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Leep Procedure,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],890,,890,,890,346.56,890
Hospital,20001330,EAP,CPT® 57460,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Leep Procedure,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],"4,057.00",,"4,057.00",,"4,057.00",1906.79,4057
Hospital,20001330,EAP,CPT® 57460,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Leep Procedure,1,HB XR BOS Medicare [305],HUMANA MEDICARE GOLD CHOICE [811],"4,057.00",,"4,057.00","1,906.79","4,057.00",1906.79,4057
Hospital,57460,EAP,CPT® 57460,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Leep Procedure,1,HB XR BOS Medicare [305],HUMANA MEDICARE GOLD CHOICE [811],890,,890,346.56,890,346.56,890
Hospital,20001330,EAP,CPT® 57460,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Leep Procedure,1,<No contract>,MIDLANDS CHOICE/MIDWEST BEN [564],"4,057.00",,"4,057.00",,"4,057.00",1906.79,4057
Hospital,57460,EAP,CPT® 57460,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Leep Procedure,1,<No contract>,MIDLANDS CHOICE/MIDWEST BEN [564],890,,890,,890,346.56,890
Hospital,20001330,EAP,CPT® 57460,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Leep Procedure,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],"4,057.00",,"4,057.00","3,651.30","4,057.00",1906.79,4057
Hospital,57460,EAP,CPT® 57460,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Leep Procedure,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],890,,890,801,890,346.56,890
Hospital,57460,EAP,CPT® 57460,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Leep Procedure,1,<Self-pay>,<Self-pay>,890,454.79,890,454.79,890,346.56,890
Hospital,20001330,EAP,CPT® 57460,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Leep Procedure,1,<Self-pay>,<Self-pay>,"4,057.00","2,073.13","4,057.00","2,073.13","4,057.00",1906.79,4057
Hospital,20001330,EAP,CPT® 57460,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Leep Procedure,1,GHS HB XR BOS Alliance [310],THE ALLIANCE [833],"4,057.00",,"4,057.00","2,637.05","4,057.00",1906.79,4057
Hospital,57460,EAP,CPT® 57460,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Leep Procedure,1,GHS HB XR BOS Alliance [310],THE ALLIANCE [833],890,,890,578.5,890,346.56,890
Hospital,20001330,EAP,CPT® 57460,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Leep Procedure,1,GHS HB BOS UNITEDHEALTHCARE [345],UNITEDHEALTHCARE INC/UHC [851],"4,057.00",,"4,057.00","3,245.60","4,057.00",1906.79,4057
Hospital,57460,EAP,CPT® 57460,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Leep Procedure,1,GHS HB BOS UNITEDHEALTHCARE [345],UNITEDHEALTHCARE INC/UHC [851],890,,890,890,890,346.56,890
Hospital,20001330,EAP,CPT® 57460,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Leep Procedure,1,GHS HB WEA Boscobel [314],"WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]","4,057.00",,"4,057.00","2,839.90","4,057.00",1906.79,4057
Hospital,57460,EAP,CPT® 57460,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Leep Procedure,1,GHS HB WEA Boscobel [314],"WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",890,,890,623,890,346.56,890
Hospital,20001332,EAP,CPT® 57500,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Biopsy  Single/Mult Wwo Fulg,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],392,,392,392,392,184.24,392
Hospital,20001332,EAP,CPT® 57500,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Biopsy  Single/Mult Wwo Fulg,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",392,,392,392,392,184.24,392
Hospital,20001332,EAP,CPT® 57500,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Biopsy  Single/Mult Wwo Fulg,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],392,,392,392,392,184.24,392
Hospital,57500,EAP,CPT® 57500,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Biopsy Single/Mult Wwo Fulg,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],261,,261,261,261,133.37,261
Hospital,57500,EAP,CPT® 57500,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Biopsy Single/Mult Wwo Fulg,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",261,,261,261,261,133.37,261
Hospital,57500,EAP,CPT® 57500,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Biopsy Single/Mult Wwo Fulg,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],261,,261,261,261,133.37,261
Hospital,57500,EAP,CPT® 57500,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Biopsy Single/Mult Wwo Fulg,1,GHS HB BOS Arise Health Plan/WPS [357],ARISE HEALTH PLAN/WPS [540],261,,261,156.34,261,133.37,261
Hospital,20001332,EAP,CPT® 57500,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Biopsy  Single/Mult Wwo Fulg,1,GHS HB BOS Arise Health Plan/WPS [357],ARISE HEALTH PLAN/WPS [540],392,,392,234.81,392,184.24,392
Hospital,20001332,EAP,CPT® 57500,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Biopsy  Single/Mult Wwo Fulg,1,GHS HB Choice Care Network BOS [346],CHOICECARE NETWORK [768],392,,392,352.8,392,184.24,392
Hospital,57500,EAP,CPT® 57500,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Biopsy Single/Mult Wwo Fulg,1,GHS HB Choice Care Network BOS [346],CHOICECARE NETWORK [768],261,,261,234.9,261,133.37,261
Hospital,20001332,EAP,CPT® 57500,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Biopsy  Single/Mult Wwo Fulg,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",392,,392,321.44,392,184.24,392
Hospital,57500,EAP,CPT® 57500,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Biopsy Single/Mult Wwo Fulg,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",261,,261,214.02,261,133.37,261
Hospital,57500,EAP,CPT® 57500,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Biopsy Single/Mult Wwo Fulg,1,GHS HB XR BOS Dean [335],DEAN HEALTH PLAN [126],261,,261,191.81,261,133.37,261
Hospital,20001332,EAP,CPT® 57500,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Biopsy  Single/Mult Wwo Fulg,1,GHS HB XR BOS Dean [335],DEAN HEALTH PLAN [126],392,,392,392,392,184.24,392
