﻿Prices effective 5/1/2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
BILLING_TYPE,PROCEDURE,CODE_TYPE,CODE,NDC,REV_CODE,PROCEDURE_DESCRIPTION,QUANTITY,CONTRACT_ID,PLANS,INPATIENT_PRICE,INPATIENT_EXPECTED_REIMBURSEMENT,OUTPATIENT_PRICE,OUTPATIENT_EXPECTED_REIMBURSEMENT,CASH,MIN_AMT,MAX_AMT
Hospital,72193,EAP,CPT® 72193,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72193 CT  Pelvis; W/Contrast,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],"4,040.00",,"4,040.00",,"4,040.00",266.47,4040
Hospital,72193,EAP,CPT® 72193,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72193 CT  Pelvis; W/Contrast,1,<No contract>,WEA/INDEMNITY/TRUST PREFERRED/SELECT [94],"4,040.00",,"4,040.00",,"4,040.00",266.47,4040
Hospital,72193,EAP,CPT® 72193,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72193 CT  Pelvis; W/Contrast,1,<No contract>,WEA/POS/RIVER VALLEY [95],"4,040.00",,"4,040.00",,"4,040.00",266.47,4040
Hospital,72193,EAP,CPT® 72193,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72193 CT  Pelvis; W/Contrast,1,<No contract>,WEA HEALTH TRADITIONS [679],"4,040.00",,"4,040.00",,"4,040.00",266.47,4040
Hospital,72195,EAP,CPT® 72195,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72195 MRI  Pelvis; WO Contrast,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],"4,851.00",,"4,851.00","4,851.00","4,851.00",265.81,4851
Hospital,72195,EAP,CPT® 72195,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72195 MRI  Pelvis; WO Contrast,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","4,851.00",,"4,851.00","4,851.00","4,851.00",265.81,4851
Hospital,72195,EAP,CPT® 72195,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72195 MRI  Pelvis; WO Contrast,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],"4,851.00",,"4,851.00","4,851.00","4,851.00",265.81,4851
Hospital,72195,EAP,CPT® 72195,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72195 MRI  Pelvis; WO Contrast,1,<No contract>,ARISE HEALTH PLAN/WPS [540],"4,851.00",,"4,851.00",,"4,851.00",265.81,4851
Hospital,72195,EAP,CPT® 72195,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72195 MRI  Pelvis; WO Contrast,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]","4,851.00",,"4,851.00","3,977.82","4,851.00",265.81,4851
Hospital,72195,EAP,CPT® 72195,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72195 MRI  Pelvis; WO Contrast,1,HB XR MDV Medicare [306],HUMANA MEDICARE GOLD CHOICE [811],"4,851.00",,"4,851.00",265.81,"4,851.00",265.81,4851
Hospital,72195,EAP,CPT® 72195,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72195 MRI  Pelvis; WO Contrast,1,GHS HB Humana/ChoiceCare Moundview [348],HUMANA/CHOICECARE NETWORK [812],"4,851.00",,"4,851.00","4,123.35","4,851.00",265.81,4851
Hospital,72195,EAP,CPT® 72195,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72195 MRI  Pelvis; WO Contrast,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],"4,851.00",,"4,851.00","4,365.90","4,851.00",265.81,4851
Hospital,72195,EAP,CPT® 72195,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72195 MRI  Pelvis; WO Contrast,1,<Self-pay>,<Self-pay>,"4,851.00","2,643.79","4,851.00","2,643.79","4,851.00",265.81,4851
Hospital,72195,EAP,CPT® 72195,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72195 MRI  Pelvis; WO Contrast,1,GHS HB XR MDV ALLIANCE [298],THE ALLIANCE [833],"4,851.00",,"4,851.00","2,983.85","4,851.00",265.81,4851
Hospital,72195,EAP,CPT® 72195,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72195 MRI  Pelvis; WO Contrast,1,<No contract>,UNITEDHEALTHCARE INC/UHC [851],"4,851.00",,"4,851.00",,"4,851.00",265.81,4851
Hospital,72195,EAP,CPT® 72195,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72195 MRI  Pelvis; WO Contrast,1,<No contract>,UMR CONTRACTED [533],"4,851.00",,"4,851.00",,"4,851.00",265.81,4851
Hospital,72195,EAP,CPT® 72195,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72195 MRI  Pelvis; WO Contrast,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],"4,851.00",,"4,851.00",,"4,851.00",265.81,4851
Hospital,72195,EAP,CPT® 72195,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72195 MRI  Pelvis; WO Contrast,1,<No contract>,WEA/INDEMNITY/TRUST PREFERRED/SELECT [94],"4,851.00",,"4,851.00",,"4,851.00",265.81,4851
Hospital,72195,EAP,CPT® 72195,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72195 MRI  Pelvis; WO Contrast,1,<No contract>,WEA/POS/RIVER VALLEY [95],"4,851.00",,"4,851.00",,"4,851.00",265.81,4851
Hospital,72195,EAP,CPT® 72195,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72195 MRI  Pelvis; WO Contrast,1,<No contract>,WEA HEALTH TRADITIONS [679],"4,851.00",,"4,851.00",,"4,851.00",265.81,4851
Hospital,72197,EAP,CPT® 72197,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72197 MRI  Pelvis; Wwo Contrast,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],"5,451.00",,"5,451.00","5,451.00","5,451.00",391.89,5451
Hospital,72197,EAP,CPT® 72197,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72197 MRI  Pelvis; Wwo Contrast,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","5,451.00",,"5,451.00","5,451.00","5,451.00",391.89,5451
Hospital,72197,EAP,CPT® 72197,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72197 MRI  Pelvis; Wwo Contrast,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],"5,451.00",,"5,451.00","5,451.00","5,451.00",391.89,5451
Hospital,72197,EAP,CPT® 72197,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72197 MRI  Pelvis; Wwo Contrast,1,<No contract>,ARISE HEALTH PLAN/WPS [540],"5,451.00",,"5,451.00",,"5,451.00",391.89,5451
Hospital,72197,EAP,CPT® 72197,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72197 MRI  Pelvis; Wwo Contrast,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]","5,451.00",,"5,451.00","4,469.82","5,451.00",391.89,5451
Hospital,72197,EAP,CPT® 72197,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72197 MRI  Pelvis; Wwo Contrast,1,HB XR MDV Medicare [306],HUMANA MEDICARE GOLD CHOICE [811],"5,451.00",,"5,451.00",391.89,"5,451.00",391.89,5451
Hospital,72197,EAP,CPT® 72197,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72197 MRI  Pelvis; Wwo Contrast,1,GHS HB Humana/ChoiceCare Moundview [348],HUMANA/CHOICECARE NETWORK [812],"5,451.00",,"5,451.00","4,633.35","5,451.00",391.89,5451
Hospital,72197,EAP,CPT® 72197,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72197 MRI  Pelvis; Wwo Contrast,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],"5,451.00",,"5,451.00","4,905.90","5,451.00",391.89,5451
Hospital,72197,EAP,CPT® 72197,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72197 MRI  Pelvis; Wwo Contrast,1,<Self-pay>,<Self-pay>,"5,451.00","2,970.79","5,451.00","2,970.79","5,451.00",391.89,5451
Hospital,72197,EAP,CPT® 72197,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72197 MRI  Pelvis; Wwo Contrast,1,GHS HB XR MDV ALLIANCE [298],THE ALLIANCE [833],"5,451.00",,"5,451.00","3,352.91","5,451.00",391.89,5451
Hospital,72197,EAP,CPT® 72197,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72197 MRI  Pelvis; Wwo Contrast,1,<No contract>,UNITEDHEALTHCARE INC/UHC [851],"5,451.00",,"5,451.00",,"5,451.00",391.89,5451
Hospital,72197,EAP,CPT® 72197,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72197 MRI  Pelvis; Wwo Contrast,1,<No contract>,UMR CONTRACTED [533],"5,451.00",,"5,451.00",,"5,451.00",391.89,5451
Hospital,72197,EAP,CPT® 72197,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72197 MRI  Pelvis; Wwo Contrast,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],"5,451.00",,"5,451.00",,"5,451.00",391.89,5451
Hospital,72197,EAP,CPT® 72197,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72197 MRI  Pelvis; Wwo Contrast,1,<No contract>,WEA/INDEMNITY/TRUST PREFERRED/SELECT [94],"5,451.00",,"5,451.00",,"5,451.00",391.89,5451
Hospital,72197,EAP,CPT® 72197,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72197 MRI  Pelvis; Wwo Contrast,1,<No contract>,WEA/POS/RIVER VALLEY [95],"5,451.00",,"5,451.00",,"5,451.00",391.89,5451
Hospital,72197,EAP,CPT® 72197,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72197 MRI  Pelvis; Wwo Contrast,1,<No contract>,WEA HEALTH TRADITIONS [679],"5,451.00",,"5,451.00",,"5,451.00",391.89,5451
Hospital,72202,EAP,CPT® 72202,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72202 Radiologic Exam  Sacroiliac Joints; 3 or More Views,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],541,,541,541,541,43.64,541
Hospital,72202,EAP,CPT® 72202,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72202 Radiologic Exam  Sacroiliac Joints; 3 or More Views,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",541,,541,541,541,43.64,541
Hospital,72202,EAP,CPT® 72202,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72202 Radiologic Exam  Sacroiliac Joints; 3 or More Views,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],541,,541,541,541,43.64,541
Hospital,72202,EAP,CPT® 72202,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72202 Radiologic Exam  Sacroiliac Joints; 3 or More Views,1,<No contract>,ARISE HEALTH PLAN/WPS [540],541,,541,,541,43.64,541
Hospital,72202,EAP,CPT® 72202,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72202 Radiologic Exam  Sacroiliac Joints; 3 or More Views,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",541,,541,443.62,541,43.64,541
Hospital,72202,EAP,CPT® 72202,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72202 Radiologic Exam  Sacroiliac Joints; 3 or More Views,1,HB XR MDV Medicare [306],HUMANA MEDICARE GOLD CHOICE [811],541,,541,43.64,541,43.64,541
Hospital,72202,EAP,CPT® 72202,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72202 Radiologic Exam  Sacroiliac Joints; 3 or More Views,1,GHS HB Humana/ChoiceCare Moundview [348],HUMANA/CHOICECARE NETWORK [812],541,,541,459.85,541,43.64,541
Hospital,72202,EAP,CPT® 72202,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72202 Radiologic Exam  Sacroiliac Joints; 3 or More Views,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],541,,541,486.9,541,43.64,541
Hospital,72202,EAP,CPT® 72202,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72202 Radiologic Exam  Sacroiliac Joints; 3 or More Views,1,<Self-pay>,<Self-pay>,541,294.84,541,294.84,541,43.64,541
Hospital,72202,EAP,CPT® 72202,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72202 Radiologic Exam  Sacroiliac Joints; 3 or More Views,1,GHS HB XR MDV ALLIANCE [298],THE ALLIANCE [833],541,,541,332.77,541,43.64,541
Hospital,72202,EAP,CPT® 72202,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72202 Radiologic Exam  Sacroiliac Joints; 3 or More Views,1,<No contract>,UNITEDHEALTHCARE INC/UHC [851],541,,541,,541,43.64,541
Hospital,72202,EAP,CPT® 72202,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72202 Radiologic Exam  Sacroiliac Joints; 3 or More Views,1,<No contract>,UMR CONTRACTED [533],541,,541,,541,43.64,541
Hospital,72202,EAP,CPT® 72202,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72202 Radiologic Exam  Sacroiliac Joints; 3 or More Views,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],541,,541,,541,43.64,541
Hospital,72202,EAP,CPT® 72202,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72202 Radiologic Exam  Sacroiliac Joints; 3 or More Views,1,<No contract>,WEA/INDEMNITY/TRUST PREFERRED/SELECT [94],541,,541,,541,43.64,541
Hospital,72202,EAP,CPT® 72202,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72202 Radiologic Exam  Sacroiliac Joints; 3 or More Views,1,<No contract>,WEA/POS/RIVER VALLEY [95],541,,541,,541,43.64,541
Hospital,72202,EAP,CPT® 72202,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72202 Radiologic Exam  Sacroiliac Joints; 3 or More Views,1,<No contract>,WEA HEALTH TRADITIONS [679],541,,541,,541,43.64,541
Hospital,72220,EAP,CPT® 72220,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72220 Radiologic Exam  Sacrum and Coccyx  Min 2 Views,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],541,,541,541,541,36.12,541
Hospital,72220,EAP,CPT® 72220,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72220 Radiologic Exam  Sacrum and Coccyx  Min 2 Views,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",541,,541,541,541,36.12,541
Hospital,72220,EAP,CPT® 72220,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72220 Radiologic Exam  Sacrum and Coccyx  Min 2 Views,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],541,,541,541,541,36.12,541
Hospital,72220,EAP,CPT® 72220,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72220 Radiologic Exam  Sacrum and Coccyx  Min 2 Views,1,<No contract>,ARISE HEALTH PLAN/WPS [540],541,,541,,541,36.12,541
Hospital,72220,EAP,CPT® 72220,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72220 Radiologic Exam  Sacrum and Coccyx  Min 2 Views,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",541,,541,443.62,541,36.12,541
Hospital,72220,EAP,CPT® 72220,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72220 Radiologic Exam  Sacrum and Coccyx  Min 2 Views,1,HB XR MDV Medicare [306],HUMANA MEDICARE GOLD CHOICE [811],541,,541,36.12,541,36.12,541
Hospital,72220,EAP,CPT® 72220,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72220 Radiologic Exam  Sacrum and Coccyx  Min 2 Views,1,GHS HB Humana/ChoiceCare Moundview [348],HUMANA/CHOICECARE NETWORK [812],541,,541,459.85,541,36.12,541
Hospital,72220,EAP,CPT® 72220,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72220 Radiologic Exam  Sacrum and Coccyx  Min 2 Views,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],541,,541,486.9,541,36.12,541
Hospital,72220,EAP,CPT® 72220,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72220 Radiologic Exam  Sacrum and Coccyx  Min 2 Views,1,<Self-pay>,<Self-pay>,541,294.84,541,294.84,541,36.12,541
Hospital,72220,EAP,CPT® 72220,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72220 Radiologic Exam  Sacrum and Coccyx  Min 2 Views,1,GHS HB XR MDV ALLIANCE [298],THE ALLIANCE [833],541,,541,332.77,541,36.12,541
Hospital,72220,EAP,CPT® 72220,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72220 Radiologic Exam  Sacrum and Coccyx  Min 2 Views,1,<No contract>,UNITEDHEALTHCARE INC/UHC [851],541,,541,,541,36.12,541
Hospital,72220,EAP,CPT® 72220,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72220 Radiologic Exam  Sacrum and Coccyx  Min 2 Views,1,<No contract>,UMR CONTRACTED [533],541,,541,,541,36.12,541
Hospital,72220,EAP,CPT® 72220,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72220 Radiologic Exam  Sacrum and Coccyx  Min 2 Views,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],541,,541,,541,36.12,541
Hospital,72220,EAP,CPT® 72220,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72220 Radiologic Exam  Sacrum and Coccyx  Min 2 Views,1,<No contract>,WEA/INDEMNITY/TRUST PREFERRED/SELECT [94],541,,541,,541,36.12,541
Hospital,72220,EAP,CPT® 72220,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72220 Radiologic Exam  Sacrum and Coccyx  Min 2 Views,1,<No contract>,WEA/POS/RIVER VALLEY [95],541,,541,,541,36.12,541
Hospital,72220,EAP,CPT® 72220,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 72220 Radiologic Exam  Sacrum and Coccyx  Min 2 Views,1,<No contract>,WEA HEALTH TRADITIONS [679],541,,541,,541,36.12,541
Hospital,73000,EAP,CPT® 73000,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 73000 Radiologic Exam; Clavicle  Complete,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],500,,500,500,500,35.73,500
Hospital,73000,EAP,CPT® 73000,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 73000 Radiologic Exam; Clavicle  Complete,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",500,,500,500,500,35.73,500
Hospital,73000,EAP,CPT® 73000,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 73000 Radiologic Exam; Clavicle  Complete,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],500,,500,500,500,35.73,500
Hospital,73000,EAP,CPT® 73000,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 73000 Radiologic Exam; Clavicle  Complete,1,<No contract>,ARISE HEALTH PLAN/WPS [540],500,,500,,500,35.73,500
Hospital,73000,EAP,CPT® 73000,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 73000 Radiologic Exam; Clavicle  Complete,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",500,,500,410,500,35.73,500
Hospital,73000,EAP,CPT® 73000,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 73000 Radiologic Exam; Clavicle  Complete,1,HB XR MDV Medicare [306],HUMANA MEDICARE GOLD CHOICE [811],500,,500,35.73,500,35.73,500
Hospital,73000,EAP,CPT® 73000,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 73000 Radiologic Exam; Clavicle  Complete,1,GHS HB Humana/ChoiceCare Moundview [348],HUMANA/CHOICECARE NETWORK [812],500,,500,425,500,35.73,500
Hospital,73000,EAP,CPT® 73000,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 73000 Radiologic Exam; Clavicle  Complete,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],500,,500,450,500,35.73,500
Hospital,73000,EAP,CPT® 73000,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 73000 Radiologic Exam; Clavicle  Complete,1,<Self-pay>,<Self-pay>,500,272.5,500,272.5,500,35.73,500
Hospital,73000,EAP,CPT® 73000,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 73000 Radiologic Exam; Clavicle  Complete,1,GHS HB XR MDV ALLIANCE [298],THE ALLIANCE [833],500,,500,307.55,500,35.73,500
Hospital,73000,EAP,CPT® 73000,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 73000 Radiologic Exam; Clavicle  Complete,1,<No contract>,UNITEDHEALTHCARE INC/UHC [851],500,,500,,500,35.73,500
Hospital,73000,EAP,CPT® 73000,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 73000 Radiologic Exam; Clavicle  Complete,1,<No contract>,UMR CONTRACTED [533],500,,500,,500,35.73,500
Hospital,73000,EAP,CPT® 73000,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 73000 Radiologic Exam; Clavicle  Complete,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],500,,500,,500,35.73,500
Hospital,73000,EAP,CPT® 73000,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 73000 Radiologic Exam; Clavicle  Complete,1,<No contract>,WEA/INDEMNITY/TRUST PREFERRED/SELECT [94],500,,500,,500,35.73,500
Hospital,73000,EAP,CPT® 73000,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 73000 Radiologic Exam; Clavicle  Complete,1,<No contract>,WEA/POS/RIVER VALLEY [95],500,,500,,500,35.73,500
Hospital,73000,EAP,CPT® 73000,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 73000 Radiologic Exam; Clavicle  Complete,1,<No contract>,WEA HEALTH TRADITIONS [679],500,,500,,500,35.73,500
Hospital,73010,EAP,CPT® 73010,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR 73010 Radiologic Exam; Scapula  Complete,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],575,,575,575,575,26.12,575
