﻿Prices effective 5/1/2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
BILLING_TYPE,PROCEDURE,CODE_TYPE,CODE,NDC,REV_CODE,PROCEDURE_DESCRIPTION,QUANTITY,CONTRACT_ID,PLANS,INPATIENT_PRICE,INPATIENT_EXPECTED_REIMBURSEMENT,OUTPATIENT_PRICE,OUTPATIENT_EXPECTED_REIMBURSEMENT,CASH,MIN_AMT,MAX_AMT
Hospital,11606,EAP,CPT® 11606,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Malign Lesion;Over 4 Cm,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],"1,335.00",,"1,335.00","1,335.00","1,335.00",485.3,1335
Hospital,11606,EAP,CPT® 11606,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Malign Lesion;Over 4 Cm,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","1,335.00",,"1,335.00","1,335.00","1,335.00",485.3,1335
Hospital,11606,EAP,CPT® 11606,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Malign Lesion;Over 4 Cm,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],"1,335.00",,"1,335.00","1,335.00","1,335.00",485.3,1335
Hospital,20001148,EAP,CPT® 11606,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion  Over 4 Cm,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],890,,890,729.8,890,445,890
Hospital,11606,EAP,CPT® 11606,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Malign Lesion;Over 4 Cm,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],"1,335.00",,"1,335.00","1,094.70","1,335.00",485.3,1335
Hospital,20001148,EAP,CPT® 11606,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion  Over 4 Cm,1,GHS HB CIGNA Affiliates [343],"CIGNA FEDERATED [516], CIGNA - OTHER [537]",890,,890,729.8,890,445,890
Hospital,20001148,EAP,CPT® 11606,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion  Over 4 Cm,1,<No contract>,CONTRACTED MULTIPLAN NETWORK [771],890,,890,,890,445,890
Hospital,11606,EAP,CPT® 11606,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Malign Lesion;Over 4 Cm,1,GHS HB CIGNA Affiliates [343],"CIGNA FEDERATED [516], CIGNA - OTHER [537]","1,335.00",,"1,335.00","1,094.70","1,335.00",485.3,1335
Hospital,20001148,EAP,CPT® 11606,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion  Over 4 Cm,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],890,,890,,890,445,890
Hospital,11606,EAP,CPT® 11606,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Malign Lesion;Over 4 Cm,1,<No contract>,CONTRACTED MULTIPLAN NETWORK [771],"1,335.00",,"1,335.00",,"1,335.00",485.3,1335
Hospital,20001148,EAP,CPT® 11606,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion  Over 4 Cm,1,HB XR STJ Medicare [309],HUMANA MEDICARE GOLD CHOICE [811],890,,890,445,890,445,890
Hospital,11606,EAP,CPT® 11606,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Malign Lesion;Over 4 Cm,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],"1,335.00",,"1,335.00",,"1,335.00",485.3,1335
Hospital,20001148,EAP,CPT® 11606,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion  Over 4 Cm,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],890,,890,801,890,445,890
Hospital,11606,EAP,CPT® 11606,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Malign Lesion;Over 4 Cm,1,HB XR STJ Medicare [309],HUMANA MEDICARE GOLD CHOICE [811],"1,335.00",,"1,335.00",485.3,"1,335.00",485.3,1335
Hospital,11606,EAP,CPT® 11606,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Malign Lesion;Over 4 Cm,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],"1,335.00",,"1,335.00","1,201.50","1,335.00",485.3,1335
Hospital,20001148,EAP,CPT® 11606,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion  Over 4 Cm,1,GHS HB XR PLH STJ ALLIANCE [304],THE ALLIANCE [833],890,,890,712,890,445,890
Hospital,20001148,EAP,CPT® 11606,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion  Over 4 Cm,1,<Self-pay>,<Self-pay>,890,533.11,890,533.11,890,445,890
Hospital,11606,EAP,CPT® 11606,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Malign Lesion;Over 4 Cm,1,<Self-pay>,<Self-pay>,"1,335.00",799.66,"1,335.00",799.66,"1,335.00",485.3,1335
Hospital,11606,EAP,CPT® 11606,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Malign Lesion;Over 4 Cm,1,GHS HB XR PLH STJ ALLIANCE [304],THE ALLIANCE [833],"1,335.00",,"1,335.00","1,068.00","1,335.00",485.3,1335
Hospital,20001148,EAP,CPT® 11606,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion  Over 4 Cm,1,GHS HB STJ UNITEDHEALTHCARE [324],UNITEDHEALTHCARE INC/UHC [851],890,,890,640.8,890,445,890
Hospital,11606,EAP,CPT® 11606,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Malign Lesion;Over 4 Cm,1,GHS HB STJ UNITEDHEALTHCARE [324],UNITEDHEALTHCARE INC/UHC [851],"1,335.00",,"1,335.00","1,335.00","1,335.00",485.3,1335
Hospital,11606,EAP,CPT® 11606,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Malign Lesion;Over 4 Cm,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],"1,335.00",,"1,335.00",,"1,335.00",485.3,1335
Hospital,20001148,EAP,CPT® 11606,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion  Over 4 Cm,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],890,,890,,890,445,890
Hospital,20001148,EAP,CPT® 11606,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion  Over 4 Cm,1,"GHS HB WEA TCM,STJ,STE [344]","WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",890,,890,729.8,890,445,890
Hospital,20001148,EAP,CPT® 11606,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion  Over 4 Cm,1,<No contract>,WEA HEALTH TRADITIONS [679],890,,890,,890,445,890
Hospital,11606,EAP,CPT® 11606,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Malign Lesion;Over 4 Cm,1,"GHS HB WEA TCM,STJ,STE [344]","WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]","1,335.00",,"1,335.00","1,094.70","1,335.00",485.3,1335
Hospital,11606,EAP,CPT® 11606,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Malign Lesion;Over 4 Cm,1,<No contract>,WEA HEALTH TRADITIONS [679],"1,335.00",,"1,335.00",,"1,335.00",485.3,1335
Hospital,20001149,EAP,CPT® 11620,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion  0.5 Cm or Less,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],895,,895,895,895,447.5,895
Hospital,20001149,EAP,CPT® 11620,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion  0.5 Cm or Less,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",895,,895,895,895,447.5,895
Hospital,20001149,EAP,CPT® 11620,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion  0.5 Cm or Less,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],895,,895,895,895,447.5,895
Hospital,20001149,EAP,CPT® 11620,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion  0.5 Cm or Less,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],895,,895,733.9,895,447.5,895
Hospital,20001149,EAP,CPT® 11620,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion  0.5 Cm or Less,1,GHS HB CIGNA Affiliates [343],"CIGNA FEDERATED [516], CIGNA - OTHER [537]",895,,895,733.9,895,447.5,895
Hospital,20001149,EAP,CPT® 11620,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion  0.5 Cm or Less,1,<No contract>,CONTRACTED MULTIPLAN NETWORK [771],895,,895,,895,447.5,895
Hospital,20001149,EAP,CPT® 11620,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion  0.5 Cm or Less,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],895,,895,,895,447.5,895
Hospital,20001149,EAP,CPT® 11620,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion  0.5 Cm or Less,1,HB XR STJ Medicare [309],HUMANA MEDICARE GOLD CHOICE [811],895,,895,447.5,895,447.5,895
Hospital,20001149,EAP,CPT® 11620,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion  0.5 Cm or Less,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],895,,895,805.5,895,447.5,895
Hospital,20001149,EAP,CPT® 11620,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion  0.5 Cm or Less,1,GHS HB XR PLH STJ ALLIANCE [304],THE ALLIANCE [833],895,,895,716,895,447.5,895
Hospital,20001149,EAP,CPT® 11620,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion  0.5 Cm or Less,1,<Self-pay>,<Self-pay>,895,536.1,895,536.1,895,447.5,895
Hospital,20001149,EAP,CPT® 11620,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion  0.5 Cm or Less,1,GHS HB STJ UNITEDHEALTHCARE [324],UNITEDHEALTHCARE INC/UHC [851],895,,895,644.4,895,447.5,895
Hospital,20001149,EAP,CPT® 11620,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion  0.5 Cm or Less,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],895,,895,,895,447.5,895
Hospital,20001149,EAP,CPT® 11620,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion  0.5 Cm or Less,1,"GHS HB WEA TCM,STJ,STE [344]","WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",895,,895,733.9,895,447.5,895
Hospital,20001149,EAP,CPT® 11620,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion  0.5 Cm or Less,1,<No contract>,WEA HEALTH TRADITIONS [679],895,,895,,895,447.5,895
Hospital,20001150,EAP,CPT® 11621,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion 0.6-1.0 Cm,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],396,,396,396,396,198,396
Hospital,20001150,EAP,CPT® 11621,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion 0.6-1.0 Cm,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",396,,396,396,396,198,396
Hospital,20001150,EAP,CPT® 11621,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion 0.6-1.0 Cm,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],396,,396,396,396,198,396
Hospital,11621,EAP,CPT® 11621,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Skin Malig 0.6-1cm Remaindr Body,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],592,,592,592,592,253.06,592
Hospital,11621,EAP,CPT® 11621,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Skin Malig 0.6-1cm Remaindr Body,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",592,,592,592,592,253.06,592
Hospital,11621,EAP,CPT® 11621,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Skin Malig 0.6-1cm Remaindr Body,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],592,,592,592,592,253.06,592
Hospital,20001150,EAP,CPT® 11621,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion 0.6-1.0 Cm,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],396,,396,324.72,396,198,396
Hospital,11621,EAP,CPT® 11621,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Skin Malig 0.6-1cm Remaindr Body,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],592,,592,485.44,592,253.06,592
Hospital,20001150,EAP,CPT® 11621,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion 0.6-1.0 Cm,1,GHS HB CIGNA Affiliates [343],"CIGNA FEDERATED [516], CIGNA - OTHER [537]",396,,396,324.72,396,198,396
Hospital,20001150,EAP,CPT® 11621,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion 0.6-1.0 Cm,1,<No contract>,CONTRACTED MULTIPLAN NETWORK [771],396,,396,,396,198,396
Hospital,11621,EAP,CPT® 11621,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Skin Malig 0.6-1cm Remaindr Body,1,GHS HB CIGNA Affiliates [343],"CIGNA FEDERATED [516], CIGNA - OTHER [537]",592,,592,485.44,592,253.06,592
Hospital,20001150,EAP,CPT® 11621,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion 0.6-1.0 Cm,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],396,,396,,396,198,396
Hospital,11621,EAP,CPT® 11621,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Skin Malig 0.6-1cm Remaindr Body,1,<No contract>,CONTRACTED MULTIPLAN NETWORK [771],592,,592,,592,253.06,592
Hospital,20001150,EAP,CPT® 11621,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion 0.6-1.0 Cm,1,HB XR STJ Medicare [309],HUMANA MEDICARE GOLD CHOICE [811],396,,396,198,396,198,396
Hospital,11621,EAP,CPT® 11621,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Skin Malig 0.6-1cm Remaindr Body,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],592,,592,,592,253.06,592
Hospital,20001150,EAP,CPT® 11621,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion 0.6-1.0 Cm,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],396,,396,356.4,396,198,396
Hospital,11621,EAP,CPT® 11621,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Skin Malig 0.6-1cm Remaindr Body,1,HB XR STJ Medicare [309],HUMANA MEDICARE GOLD CHOICE [811],592,,592,253.06,592,253.06,592
Hospital,11621,EAP,CPT® 11621,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Skin Malig 0.6-1cm Remaindr Body,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],592,,592,532.8,592,253.06,592
Hospital,20001150,EAP,CPT® 11621,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion 0.6-1.0 Cm,1,GHS HB XR PLH STJ ALLIANCE [304],THE ALLIANCE [833],396,,396,316.8,396,198,396
Hospital,20001150,EAP,CPT® 11621,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion 0.6-1.0 Cm,1,<Self-pay>,<Self-pay>,396,237.2,396,237.2,396,198,396
Hospital,11621,EAP,CPT® 11621,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Skin Malig 0.6-1cm Remaindr Body,1,<Self-pay>,<Self-pay>,592,354.61,592,354.61,592,253.06,592
Hospital,11621,EAP,CPT® 11621,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Skin Malig 0.6-1cm Remaindr Body,1,GHS HB XR PLH STJ ALLIANCE [304],THE ALLIANCE [833],592,,592,473.6,592,253.06,592
Hospital,20001150,EAP,CPT® 11621,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion 0.6-1.0 Cm,1,GHS HB STJ UNITEDHEALTHCARE [324],UNITEDHEALTHCARE INC/UHC [851],396,,396,285.12,396,198,396
Hospital,11621,EAP,CPT® 11621,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Skin Malig 0.6-1cm Remaindr Body,1,GHS HB STJ UNITEDHEALTHCARE [324],UNITEDHEALTHCARE INC/UHC [851],592,,592,592,592,253.06,592
Hospital,11621,EAP,CPT® 11621,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Skin Malig 0.6-1cm Remaindr Body,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],592,,592,,592,253.06,592
Hospital,20001150,EAP,CPT® 11621,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion 0.6-1.0 Cm,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],396,,396,,396,198,396
Hospital,20001150,EAP,CPT® 11621,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion 0.6-1.0 Cm,1,"GHS HB WEA TCM,STJ,STE [344]","WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",396,,396,324.72,396,198,396
Hospital,20001150,EAP,CPT® 11621,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion 0.6-1.0 Cm,1,<No contract>,WEA HEALTH TRADITIONS [679],396,,396,,396,198,396
Hospital,11621,EAP,CPT® 11621,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Skin Malig 0.6-1cm Remaindr Body,1,"GHS HB WEA TCM,STJ,STE [344]","WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",592,,592,485.44,592,253.06,592
Hospital,11621,EAP,CPT® 11621,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Skin Malig 0.6-1cm Remaindr Body,1,<No contract>,WEA HEALTH TRADITIONS [679],592,,592,,592,253.06,592
Hospital,20001151,EAP,CPT® 11622,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion 1.1-2.0 Cm,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],395,,395,395,395,197.5,395
Hospital,20001151,EAP,CPT® 11622,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion 1.1-2.0 Cm,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",395,,395,395,395,197.5,395
Hospital,20001151,EAP,CPT® 11622,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion 1.1-2.0 Cm,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],395,,395,395,395,197.5,395
Hospital,11622,EAP,CPT® 11622,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Skin Malig 1.1-2cm Remaindr Body,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],594,,594,594,594,278.63,594
Hospital,11622,EAP,CPT® 11622,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Skin Malig 1.1-2cm Remaindr Body,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",594,,594,594,594,278.63,594
Hospital,11622,EAP,CPT® 11622,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Skin Malig 1.1-2cm Remaindr Body,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],594,,594,594,594,278.63,594
Hospital,20001151,EAP,CPT® 11622,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion 1.1-2.0 Cm,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],395,,395,323.9,395,197.5,395
Hospital,11622,EAP,CPT® 11622,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Skin Malig 1.1-2cm Remaindr Body,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],594,,594,487.08,594,278.63,594
Hospital,20001151,EAP,CPT® 11622,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion 1.1-2.0 Cm,1,GHS HB CIGNA Affiliates [343],"CIGNA FEDERATED [516], CIGNA - OTHER [537]",395,,395,323.9,395,197.5,395
Hospital,20001151,EAP,CPT® 11622,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion 1.1-2.0 Cm,1,<No contract>,CONTRACTED MULTIPLAN NETWORK [771],395,,395,,395,197.5,395
Hospital,11622,EAP,CPT® 11622,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Skin Malig 1.1-2cm Remaindr Body,1,GHS HB CIGNA Affiliates [343],"CIGNA FEDERATED [516], CIGNA - OTHER [537]",594,,594,487.08,594,278.63,594
Hospital,20001151,EAP,CPT® 11622,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion 1.1-2.0 Cm,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],395,,395,,395,197.5,395
Hospital,11622,EAP,CPT® 11622,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Skin Malig 1.1-2cm Remaindr Body,1,<No contract>,CONTRACTED MULTIPLAN NETWORK [771],594,,594,,594,278.63,594
Hospital,20001151,EAP,CPT® 11622,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion 1.1-2.0 Cm,1,HB XR STJ Medicare [309],HUMANA MEDICARE GOLD CHOICE [811],395,,395,197.5,395,197.5,395
Hospital,11622,EAP,CPT® 11622,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Skin Malig 1.1-2cm Remaindr Body,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],594,,594,,594,278.63,594
Hospital,20001151,EAP,CPT® 11622,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion 1.1-2.0 Cm,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],395,,395,355.5,395,197.5,395
Hospital,11622,EAP,CPT® 11622,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Skin Malig 1.1-2cm Remaindr Body,1,HB XR STJ Medicare [309],HUMANA MEDICARE GOLD CHOICE [811],594,,594,278.63,594,278.63,594
Hospital,11622,EAP,CPT® 11622,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Skin Malig 1.1-2cm Remaindr Body,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],594,,594,534.6,594,278.63,594
Hospital,20001151,EAP,CPT® 11622,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion 1.1-2.0 Cm,1,GHS HB XR PLH STJ ALLIANCE [304],THE ALLIANCE [833],395,,395,316,395,197.5,395
Hospital,20001151,EAP,CPT® 11622,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion 1.1-2.0 Cm,1,<Self-pay>,<Self-pay>,395,236.6,395,236.6,395,197.5,395
Hospital,11622,EAP,CPT® 11622,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Skin Malig 1.1-2cm Remaindr Body,1,<Self-pay>,<Self-pay>,594,355.81,594,355.81,594,278.63,594
Hospital,11622,EAP,CPT® 11622,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Skin Malig 1.1-2cm Remaindr Body,1,GHS HB XR PLH STJ ALLIANCE [304],THE ALLIANCE [833],594,,594,475.2,594,278.63,594
Hospital,20001151,EAP,CPT® 11622,,0361 - OPERATING ROOM SVCS-MINOR SURGERY,Exc Malign Lesion 1.1-2.0 Cm,1,GHS HB STJ UNITEDHEALTHCARE [324],UNITEDHEALTHCARE INC/UHC [851],395,,395,284.4,395,197.5,395
Hospital,11622,EAP,CPT® 11622,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR Exc Skin Malig 1.1-2cm Remaindr Body,1,GHS HB STJ UNITEDHEALTHCARE [324],UNITEDHEALTHCARE INC/UHC [851],594,,594,594,594,278.63,594
