﻿BILLING_TYPE,PROCEDURE,CODE_TYPE,CODE,NDC,REV_CODE,PROCEDURE_DESCRIPTION,QUANTITY,CONTRACT_ID,PLANS,INPATIENT_PRICE,INPATIENT_EXPECTED_REIMBURSEMENT,OUTPATIENT_PRICE,OUTPATIENT_EXPECTED_REIMBURSEMENT,CASH,MIN_AMT,MAX_AMT
Hospital,165199,ERX,HCPCS 23000001,49348-0941-02,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,PHENAZOPYRIDINE 97.5 MG PO TAB,1 Tablet,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,165199,ERX,HCPCS 23000001,49348-0941-02,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,PHENAZOPYRIDINE 97.5 MG PO TAB,1 Tablet,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,165199,ERX,HCPCS 23000001,49348-0941-02,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,PHENAZOPYRIDINE 97.5 MG PO TAB,1 Tablet,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,165300,ERX,HCPCS 23000001,80681-0009-00,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,CHOLECALCIFEROL (VITAMIN D3) 50 MCG (2 000 UNIT) PO CAP,1 Capsule,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,165300,ERX,HCPCS 23000001,80681-0009-00,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,CHOLECALCIFEROL (VITAMIN D3) 50 MCG (2 000 UNIT) PO CAP,1 Capsule,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,165300,ERX,HCPCS 23000001,80681-0009-00,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,CHOLECALCIFEROL (VITAMIN D3) 50 MCG (2 000 UNIT) PO CAP,1 Capsule,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,2327,ERX,HCPCS J8540,00054-4184-25,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,DEXAMETHASONE 4 MG PO TAB,1 Tablet,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],4.5,,4.5,1.44,4.5,0.32,4.5
Hospital,2332,ERX,HCPCS J1100,63323-0165-01,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN,0.5 mL,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],20,,20,0.24,20,0.23,20
Hospital,2332,ERX,HCPCS J1100,63323-0165-01,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN,0.5 mL,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],20,,20,0.24,20,0.23,20
Hospital,2332,ERX,HCPCS J1100,63323-0165-01,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN,0.5 mL,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],20,,20,0.24,20,0.23,20
Hospital,23490,ERX,HCPCS 23000001,13668-0011-01,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,CITALOPRAM 40 MG PO TAB,1 Tablet,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,23490,ERX,HCPCS 23000001,13668-0011-01,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,CITALOPRAM 40 MG PO TAB,1 Tablet,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,23490,ERX,HCPCS 23000001,13668-0011-01,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,CITALOPRAM 40 MG PO TAB,1 Tablet,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,2364,ERX,HCPCS J7060,00338-0017-10,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,DEXTROSE 5 % IN WATER (D5W) IV SOLP,25 mL,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],20,,20,1.82,20,1.82,20
Hospital,2364,ERX,HCPCS J7060,00338-0017-10,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,DEXTROSE 5 % IN WATER (D5W) IV SOLP,25 mL,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],20,,20,1.82,20,1.82,20
Hospital,2364,ERX,HCPCS J7060,00338-0017-10,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,DEXTROSE 5 % IN WATER (D5W) IV SOLP,25 mL,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],20,,20,2.28,20,1.82,20
Hospital,2365,ERX,HCPCS 23000250,76329-3301-01,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,DEXTROSE 50 % IN WATER (D50W) IV SYRG,50 mL,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],20,,20,15.2,20,15.2,20
Hospital,2365,ERX,HCPCS 23000250,76329-3301-01,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,DEXTROSE 50 % IN WATER (D50W) IV SYRG,50 mL,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],20,,20,15.2,20,15.2,20
Hospital,2365,ERX,HCPCS 23000250,76329-3301-01,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,DEXTROSE 50 % IN WATER (D50W) IV SYRG,50 mL,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],20,,20,15.2,20,15.2,20
Hospital,23872,ERX,HCPCS 23000001,23155-0043-03,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,LEFLUNOMIDE 10 MG PO TAB,1 Tablet,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],6.25,,6.25,4.75,6.25,4.75,6.25
Hospital,23872,ERX,HCPCS 23000001,23155-0043-03,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,LEFLUNOMIDE 10 MG PO TAB,1 Tablet,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],6.25,,6.25,4.75,6.25,4.75,6.25
Hospital,23872,ERX,HCPCS 23000001,23155-0043-03,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,LEFLUNOMIDE 10 MG PO TAB,1 Tablet,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],6.25,,6.25,4.75,6.25,4.75,6.25
Hospital,2401,ERX,HCPCS J3360,00409-3213-12,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,DIAZEPAM 5 MG/ML IJ SOLN,1 mL,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],20,,20,9.42,20,6.96,20
Hospital,2401,ERX,HCPCS J3360,00409-3213-12,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,DIAZEPAM 5 MG/ML IJ SOLN,1 mL,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],20,,20,9.42,20,6.96,20
Hospital,2401,ERX,HCPCS J3360,00409-3213-12,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,DIAZEPAM 5 MG/ML IJ SOLN,1 mL,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],20,,20,6.96,20,6.96,20
Hospital,2404,ERX,HCPCS 23000001,51079-0284-20,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,DIAZEPAM 2 MG PO TAB,1 Tablet,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,2404,ERX,HCPCS 23000001,51079-0284-20,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,DIAZEPAM 2 MG PO TAB,1 Tablet,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,2404,ERX,HCPCS 23000001,51079-0284-20,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,DIAZEPAM 2 MG PO TAB,1 Tablet,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,2405,ERX,HCPCS 23000001,00172-3926-60,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,DIAZEPAM 5 MG PO TAB,1 Tablet,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,2405,ERX,HCPCS 23000001,00172-3926-60,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,DIAZEPAM 5 MG PO TAB,1 Tablet,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,2405,ERX,HCPCS 23000001,00172-3926-60,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,DIAZEPAM 5 MG PO TAB,1 Tablet,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,2412,ERX,HCPCS 23000001,45802-0050-03,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,DIBUCAINE 1 % EX OINT,28 g,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],12.55,,12.55,9.54,12.55,9.54,12.55
Hospital,2412,ERX,HCPCS 23000001,45802-0050-03,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,DIBUCAINE 1 % EX OINT,28 g,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],12.55,,12.55,9.54,12.55,9.54,12.55
Hospital,2412,ERX,HCPCS 23000001,45802-0050-03,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,DIBUCAINE 1 % EX OINT,28 g,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],12.55,,12.55,9.54,12.55,9.54,12.55
Hospital,2414,ERX,HCPCS 23000001,00093-3123-01,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,DICLOXACILLIN 250 MG PO CAP,1 Capsule,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,2414,ERX,HCPCS 23000001,00093-3123-01,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,DICLOXACILLIN 250 MG PO CAP,1 Capsule,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,2414,ERX,HCPCS 23000001,00093-3123-01,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,DICLOXACILLIN 250 MG PO CAP,1 Capsule,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,24162,ERX,HCPCS 23000001,16714-0741-02,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,FENOFIBRATE MICRONIZED 200 MG PO CAP,1 Capsule,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],8.55,,8.55,6.5,8.55,6.5,8.55
Hospital,24162,ERX,HCPCS 23000001,16714-0741-02,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,FENOFIBRATE MICRONIZED 200 MG PO CAP,1 Capsule,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],8.55,,8.55,6.5,8.55,6.5,8.55
Hospital,4996,ERX,HCPCS J1040,00009-3475-23,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,METHYLPREDNISOLONE ACETATE 80 MG/ML IJ SUSP,1 mL,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],39,,39,11.9,39,11.9,39
Hospital,4996,ERX,HCPCS J1040,00009-3475-23,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,METHYLPREDNISOLONE ACETATE 80 MG/ML IJ SUSP,1 mL,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],39,,39,13.51,39,11.9,39
Hospital,5002,ERX,HCPCS J2765,00409-3414-01,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,METOCLOPRAMIDE HCL 5 MG/ML IJ SOLN,2 mL,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],20,,20,1.2,20,0.85,20
Hospital,5002,ERX,HCPCS J2765,00409-3414-01,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,METOCLOPRAMIDE HCL 5 MG/ML IJ SOLN,2 mL,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],20,,20,1.2,20,0.85,20
Hospital,5002,ERX,HCPCS J2765,00409-3414-01,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,METOCLOPRAMIDE HCL 5 MG/ML IJ SOLN,2 mL,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],20,,20,0.85,20,0.85,20
Hospital,5005,ERX,HCPCS 23000001,68084-0676-01,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,METOCLOPRAMIDE HCL 10 MG PO TAB,1 Tablet,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,5005,ERX,HCPCS 23000001,68084-0676-01,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,METOCLOPRAMIDE HCL 10 MG PO TAB,1 Tablet,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,5005,ERX,HCPCS 23000001,68084-0676-01,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,METOCLOPRAMIDE HCL 10 MG PO TAB,1 Tablet,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,5006,ERX,HCPCS 23000001,00093-2204-05,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,METOCLOPRAMIDE HCL 5 MG PO TAB,1 Tablet,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,5006,ERX,HCPCS 23000001,00093-2204-05,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,METOCLOPRAMIDE HCL 5 MG PO TAB,1 Tablet,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,5006,ERX,HCPCS 23000001,00093-2204-05,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,METOCLOPRAMIDE HCL 5 MG PO TAB,1 Tablet,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,5007,ERX,HCPCS 23000250,00409-1778-05,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,METOPROLOL TARTRATE 5 MG/5 ML IV SOLN,5 mL,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],20,,20,15.2,20,15.2,20
Hospital,5007,ERX,HCPCS 23000250,00409-1778-05,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,METOPROLOL TARTRATE 5 MG/5 ML IV SOLN,5 mL,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],20,,20,15.2,20,15.2,20
Hospital,5007,ERX,HCPCS 23000250,00409-1778-05,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,METOPROLOL TARTRATE 5 MG/5 ML IV SOLN,5 mL,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],20,,20,15.2,20,15.2,20
Hospital,5009,ERX,HCPCS 23000001,51079-0801-20,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,METOPROLOL TARTRATE 50 MG PO TAB,1 Tablet,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,5009,ERX,HCPCS 23000001,51079-0801-20,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,METOPROLOL TARTRATE 50 MG PO TAB,1 Tablet,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,5009,ERX,HCPCS 23000001,51079-0801-20,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,METOPROLOL TARTRATE 50 MG PO TAB,1 Tablet,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,5015,ERX,HCPCS 23000001,00904-1453-61,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,METRONIDAZOLE 250 MG PO TAB,1 Tablet,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,5015,ERX,HCPCS 23000001,00904-1453-61,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,METRONIDAZOLE 250 MG PO TAB,1 Tablet,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,5015,ERX,HCPCS 23000001,00904-1453-61,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,METRONIDAZOLE 250 MG PO TAB,1 Tablet,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,5018,ERX,HCPCS 23000250,00409-7811-24,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,METRONIDAZOLE IN NACL (ISO-OS) 500 MG/100 ML IV PGBK,100 mL,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],20,,20,15.2,20,15.2,20
Hospital,5018,ERX,HCPCS 23000250,00409-7811-24,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,METRONIDAZOLE IN NACL (ISO-OS) 500 MG/100 ML IV PGBK,100 mL,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],20,,20,15.2,20,15.2,20
Hospital,5018,ERX,HCPCS 23000250,00409-7811-24,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,METRONIDAZOLE IN NACL (ISO-OS) 500 MG/100 ML IV PGBK,100 mL,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],20,,20,15.2,20,15.2,20
Hospital,5039,ERX,HCPCS 23000001,11701-0045-14,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,MICONAZOLE NITRATE 2 % EX CREA,142 g,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],26.85,,26.85,20.41,26.85,20.41,26.85
Hospital,5039,ERX,HCPCS 23000001,11701-0045-14,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,MICONAZOLE NITRATE 2 % EX CREA,142 g,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],26.85,,26.85,20.41,26.85,20.41,26.85
Hospital,5039,ERX,HCPCS 23000001,11701-0045-14,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,MICONAZOLE NITRATE 2 % EX CREA,142 g,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],26.85,,26.85,20.41,26.85,20.41,26.85
Hospital,5040,ERX,HCPCS 23000001,51672-2035-06,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,MICONAZOLE NITRATE 2 % VA CREA,1 Kit,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],15.2,,15.2,11.55,15.2,11.55,15.2
Hospital,5040,ERX,HCPCS 23000001,51672-2035-06,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,MICONAZOLE NITRATE 2 % VA CREA,1 Kit,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],15.2,,15.2,11.55,15.2,11.55,15.2
Hospital,5040,ERX,HCPCS 23000001,51672-2035-06,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,MICONAZOLE NITRATE 2 % VA CREA,1 Kit,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],15.2,,15.2,11.55,15.2,11.55,15.2
Hospital,5087,ERX,HCPCS 23000001,49348-0185-20,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,MINERAL OIL RE ENEM,133 mL,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],4.5,,4.5,3.42,4.5,3.42,4.5
Hospital,5087,ERX,HCPCS 23000001,49348-0185-20,0250 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-GENERAL CLASSIFICATION,MINERAL OIL RE ENEM,133 mL,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],4.5,,4.5,3.42,4.5,3.42,4.5
