PRICES EFFECTIVE 1/1/2022,,,,,,,,,,
,,,,,,,,,,
EAP,DESCRIPTION,CPT,REVENUE_CODE,MODIFIER,UNIT_CHARGE,BASE_CHARGE,CASH_PRICE,MINIMUM_REIMBURSEMENT_AMOUNT,MAXIMUM_REIMBURSEMENT_AMOUNT,FILE_TYPE
21013,"PR EXCISION, TUMOR, SOFT TISSUE OF FACE OR SCALP, SUBFASCIAL; LESS 2 CM",21013,,,3278,,3278,399.67,3114.1,FEE_SCHED
21013,"PR EXCISION, TUMOR, SOFT TISSUE OF FACE OR SCALP, SUBFASCIAL; LESS 2 CM",21013,,PRO,1204,,1204,399.67,1204,FEE_SCHED
20002073,HCHG 21013 EXCISION TUMOR SOFT TISSUE FACE/SCALP SUBFASCIAL; LESS 2CM,21013,361,FAC,2074,,2074,,,FEE_SCHED
21014,"PR EXCISION, TUMOR, SOFT TISSUE OF FACE OR SCALP, SUBFASCIAL; 2 CM OR MORE",21014,,,5730,,5730,442.96,5443.5,FEE_SCHED
21014,"PR EXCISION, TUMOR, SOFT TISSUE OF FACE OR SCALP, SUBFASCIAL; 2 CM OR MORE",21014,,PRO,2151,,2151,442.96,2151,FEE_SCHED
20002111,"HCHG 21014 EXCISION, TUMOR, SOFT TISSUE FACE/SCALP, SUBFASC; 2CM OR >",21014,361,FAC,3579,,3579,,,FEE_SCHED
21015,"PR RADICAL RESECTION OF TUMOR, SOFT TISSUE OF FACE OR SCALP; LESS THAN 2 CM",21015,,,5515,,5515,,,FEE_SCHED
21016,"PR RADICAL RESECTION OF TUMOR, SOFT TISSUE OF FACE OR SCALP; 2 CM OR MORE",21016,,,5790,,5790,,,FEE_SCHED
21025,PR EXCISION OF BONE; MANDIBLE,21025,,,11853,,11853,663.12,11260.35,FEE_SCHED
21026,"PR EXCISION OF BONE, FACIAL",21026,,,8336,,8336,544.19,7919.2,FEE_SCHED
21029,PR REMOVAL BY CONTOURING OF BENIGN TUMOR OF FACIAL BONE,21029,,,5633,,5633,769.8,5351.35,FEE_SCHED
21030,PR EXCISION BENIGN TUMOR/CYST MAXILLA OR ZYGOMA BY ENUCLEATION AND CURETTAGE,21030,,,2458,,2458,477.16,1500,FEE_SCHED
21031,PR EXCISION TORUS MANDIBULARIS,21031,,,1873,,1873,389.94,1144,FEE_SCHED
21032,PR EXCISION MAX TORUS PALATINUS,21032,,,2568,,2568,387.06,2439.6,FEE_SCHED
21034,PR EXCISION OF MALIGNANT TUMOR OF MAXILLA OR ZYGOMA,21034,,,10104,,10104,,,FEE_SCHED
21040,"PR EXCISION BENIGN TUMOR/CYST OF MANDIBLE, BY ENUCLEATION AND/OR CURETTAGE",21040,,,2479,,2479,483.64,1500,FEE_SCHED
21044,PR EXCISION OF MALIGNANT TUMOR OF MANDIBLE,21044,,,7607,,7607,856.29,7226.65,FEE_SCHED
21045,PR EXCISION OF  MALIGNANT TUMOR OF MANDIBLE; RADICAL RESECTION,21045,,,10732,,10732,1189.29,10195.4,FEE_SCHED
21046,PR EXCISION OF BENIGN TUMOR OR CYST OF MANDIBLE; REQ INTRA-ORAL OSTEOTOMY,21046,,,11091,,11091,1011.26,10536.45,FEE_SCHED
21047,PR EXCISION BENIGN TUMOR/CYST MANDIBLE; REQ EXTRA-ORAL OSTEOTOMY & PARTIAL MANDIBULECTOMY,21047,,,13058,,13058,,,FEE_SCHED
21048,PR EXCISION BENIGN TUMOR/CYST MAXILLA; REQ INTRA-ORAL OSTEOTOMY,21048,,,11490,,11490,,,FEE_SCHED
21049,PR EXCISION BENIGN TUMOR/CYST MAXILLA; REQ EXTRAORAL OSTEOTOMY AND PARTIAL MAXILLECTOMY,21049,,,12081,,12081,,,FEE_SCHED
21050,"PR CONDYLECTOMY, TEMPOROMANDIBULAR JOINT",21050,,,6990,,6990,868.9,6640.5,FEE_SCHED
21060,"PR MENISCECTOMY, PARTIAL OR COMPLETE, TEMPOROMANDIBULAR JOINT",21060,,,10119,,10119,787.81,9613.05,FEE_SCHED
21070,PR CORONOIDECTOMY,21070,,,9948,,9948,,,FEE_SCHED
21073,PR MANIPULATION TMJ THERAPEUTIC REQUIRE ANESTHESIA,21073,,,764,,764,,,FEE_SCHED
21076,PR IMPRESSION AND CUSOTM PREP; SURGICAL OBTURATOR PROSTHESIS,21076,,,4758,,4758,,,FEE_SCHED
21079,PR IMPRESSION AND CUSTOM PREP; INTERIM OBTURATOR PROSTHESIS,21079,,,8036,,8036,,,FEE_SCHED
21080,PR IMPRESSION AND CUSTOM PREP; DEFINITIVE OBTURATOR PROSTHESIS,21080,,,9001,,9001,,,FEE_SCHED
21081,PR IMPRESSION AND CUSTOM PREP; MANDIBULAR RESECTION PROSTHESIS,21081,,,11010,,11010,,,FEE_SCHED
21082,PR IMPRESSION AND CUSTOM PREP; PALATAL AUGMENTATION PROSTHESIS,21082,,,7892,,7892,,,FEE_SCHED
21083,PR IMPRESSION AND CUSTOM PREP; PALATAL LIFT PROSTHESIS,21083,,,7521,,7521,,,FEE_SCHED
21085,PR IMPRESSION AND CUSTOM PREP; ORAL SURGICAL SPLINT,21085,,,0,,0,,,FEE_SCHED
21086,PR IMPRESSION AND CUSTOM PREP; AURICULAR PROSTHESIS,21086,,,9820,,9820,1096.67,9329,FEE_SCHED
21087,PR IMPRESSION AND CUSTOM PREP; NASAL PROSTHESIS,21087,,,11049,,11049,,,FEE_SCHED
21089,PR UNLISTED MAXILLOFACIAL PROSTHETIC PROCEDURE,21089,,,0,,0,,,FEE_SCHED
DEN55,PR PNAM,21089,,,6856,,6856,,,FEE_SCHED
21120,PR GENIOPLASTY; AUGMENTATION,21120,,,9284,,9284,,,FEE_SCHED
21121,"PR GENIOPLASTY; SLIDING OSTEOTOMY, SINGLE PIECE",21121,,,6425,,6425,654.47,6103.75,FEE_SCHED
21122,"PR GENIOPLASTY; SLIDING OSTEOTOMIES, 2 OR MORE OSTEOTOMIES",21122,,,11334,,11334,,,FEE_SCHED
21125,PR AUGMENTATION; MANDIBULAR BODY OR ANGLE; PROSTHETIC MATERIAL,21125,,,13060,,13060,,,FEE_SCHED
21137,PR REDUCTION FOREHEAD; CONTOURING ONLY,21137,,,6311,,6311,,,FEE_SCHED
21141,"PR RECONSTRUCTION MIDFACE, LEFORT I; 1 PC W/O BONE GRFT",21141,,,12376,,12376,1327.68,11757.2,FEE_SCHED
21142,"PR RECONSTRUCTION MIDFACE, LEFORT I; 2 PC SEG MOV W/O BONE GRFT",21142,,,12718,,12718,1363.36,12082.1,FEE_SCHED
21143,"PR RECONSTRUCTION MIDFACE, LEFORT I; 3> PC W/O BONE GRFT",21143,,,13274,,13274,1410.93,12610.3,FEE_SCHED
21145,"PR RECONSTRUCTION MIDFACE, LEFORT I; SINGLE, W/GRAFT",21145,,,7721,,7721,,,FEE_SCHED
21146,"PR RECONSTRUCTION MIDFACE, LEFORT I; 2 PC W/GRAFT",21146,,,8041,,8041,,,FEE_SCHED
21147,"PR RECONSTRUCTION MIDFACE, LEFORT I; 3> PC W/GRAFT",21147,,,8498,,8498,,,FEE_SCHED
21155,"PR RECONST FACE,LEFORT III+LEFORT I",21155,,,11309,,11309,,,FEE_SCHED
21193,"PR RECONSTRUCTION OF MANDIBLE RAMI, HORIZONTAL, VERTICAL, C/L OSTEOTOMY; W/O BONE GRAFT",21193,,,11547,,11547,,,FEE_SCHED
21194,"PR RECONSTRUCTION MANDIBULAR RAMI, HORIZONTAL, VERTICAL, C, OR L OSTEOTOMY; W/BONE GRAFT INCL OBTAIN GRAFT",21194,,,13282,,13282,,,FEE_SCHED
21196,"PR RECONSTRUCTION MANIBULAR RAMI AND/OR BODY, SAGITTAL SPLIT; W/INTERNAL RIGID FIXATION",21196,,,13272,,13272,1394.35,12608.4,FEE_SCHED
21198,"PR OSTEOTOMY,MANDIBLE,SEGMENTAL",21198,,,10425,,10425,1069.64,9903.75,FEE_SCHED
21199,"PR OSTEOTOMY, MANDIBLE, SEGMENTAL; W/GENIOGLOSSUS ADVANCEMENT",21199,,,9692,,9692,,,FEE_SCHED
21206,"PR OSTEOTOMY, MAXILLA, SEGMENTAL",21206,,,10489,,10489,,,FEE_SCHED
21208,"PR OSTEOPLASTY, FACIAL BONES; AUGMENTATION (AUTOGRAFT, ALLOGRAFT, OR PROSTH IMPLANT)",21208,,,11048,,11048,,,FEE_SCHED
21209,"PR OSTEOPLASTY, FACIAL BONES; REDUCTION",21209,,,10132,,10132,,,FEE_SCHED
21210,"PR GRAFT, BONE; NASAL, MAXILLARY OR MALAR AREA INCL OBTAIN GRAFT",21210,,,10880,,10880,,,FEE_SCHED
21215,"PR GRAFT, BONE; MANDIBLE INCL OBTAINING GRAFT",21215,,,2796,,2796,,,FEE_SCHED
21230,"PR GRAFT; RIB CARTILAGE, AUTOGENOUS, TO FACE, CHIN, NOSE OR EAR INCL OBTAIN GRAFT",21230,,,9858,,9858,,,FEE_SCHED
21235,"PR GRAFT; EAR CARTILAGE, AUTOGENOUS, TO NOSE OR EAR (INCL OBTAINING GRAFT)",21235,,,10039,,10039,559.33,9537.05,FEE_SCHED
21235,"PR GRAFT; EAR CARTILAGE, AUTOGENOUS, TO NOSE OR EAR (INCL OBTAINING GRAFT)",21235,,PRO,2737,,2737,559.33,2737,FEE_SCHED
20001886,HCHG 21235 GRAFT EAR CARTILAGE,21235,361,,7302,,7302,5146.47,7302,FEE_SCHED
20001886,HCHG 21235 GRAFT EAR CARTILAGE,21235,361,FAC,7302,,7302,5146.47,7302,FEE_SCHED
21240,"PR ARTHROPLASTY, TMJ, WWO AUTOGRAFT, INCL OBTAINING GRAFT",21240,,,9391,,9391,1048.74,8921.45,FEE_SCHED
21243,"PR ARTHROPLASTY, TMJ, W/PROSTHETIC JOINT REPLACEMENT",21243,,,8053,,8053,,,FEE_SCHED
21244,"PR RECONSTRUCTION OF MANDIBLE, EXTRAORAL, W/TRANSOSTEAL BONE PLATE",21244,,,5050,,5050,,,FEE_SCHED
21245,"PR RECONSTRUCTION OF MANDIBLE OR MAXILLA, SUBPERIOSTEAL IMPLANT; PARTIAL",21245,,,8623,,8623,1251.64,8191.85,FEE_SCHED
21248,"PR RECONSTRUCTION OF MANDIBLE OR MAXILLA, ENDOSTEAL IMPLANT; PARTIAL",21248,,,5272,,5272,,,FEE_SCHED
21249,"PR RECONSTRUCTION OF MANDIBLE OR MAXILLA, ENDOSTEAL IMPLANT; COMPLETE",21249,,,12770,,12770,1363.36,10334.1,FEE_SCHED
21255,PR RECONSTRUCTION ZYGMATIC ARCH/GLENOID FOSSA W/BONE/CARTILAGE INCL OBTAIN GRAFT,21255,,,6233,,6233,,,FEE_SCHED
21270,PR MALAR AUGMENTATION; PROSTHETIC MATERIAL,21270,,,10276,,10276,,,FEE_SCHED
21275,PR SECONDARY REVISION ORBITOCRANIOFACIAL RECONSTRUCTION,21275,,,10147,,10147,,,FEE_SCHED
21280,PR MEDICAL CANTHOPEXY,21280,,,5457,,5457,,,FEE_SCHED
21282,PR LATERAL CANTHOPEXY,21282,,,5288,,5288,,,FEE_SCHED
21299,PR UNLISTED CRANIOFACIAL AND MAXILLOFACIAL PROCEDURE,21299,,,0,,0,,,FEE_SCHED
21315,PR CLSD TRMT NASAL BONE FX W/MANIP W/O STABILIZATION,21315,,,2837,,2837,152.81,2695.15,FEE_SCHED
21315,PR CLSD TRMT NASAL BONE FX W/MANIP W/O STABILIZATION,21315,,PRO,806,,806,152.81,806,FEE_SCHED
20000109,HCHG 21315 CLSD TRMT NASAL BONE FX W/MANIP W/O STABILIZATION,21315,361,,2031,,2031,1624.8,1929.45,FEE_SCHED
20000109,HCHG 21315 CLSD TRMT NASAL BONE FX W/MANIP W/O STABILIZATION,21315,361,FAC,2031,,2031,1624.8,1929.45,FEE_SCHED
21320,PR CLSD TRMT NASAL BONE FX W/MANIP W/STABILIZATION,21320,983,,5542,,5542,132.62,5264.9,FEE_SCHED
21320,PR CLSD TRMT NASAL BONE FX W/MANIP W/STABILIZATION,21320,983,PRO,1599,,1599,132.62,1599,FEE_SCHED
20000110,HCHG 21320 CLSD TRMT NASAL BONE FX W/MANIP W/STABILIZATION,21320,361,,3943,,3943,2768.89,3943,FEE_SCHED
20000110,HCHG 21320 CLSD TRMT NASAL BONE FX W/MANIP W/STABILIZATION,21320,361,FAC,3943,,3943,2768.89,3943,FEE_SCHED
21325,PR OPEN TRMT NASAL FX; UNCOMPLICATED,21325,,,6088,,6088,,,FEE_SCHED
21330,PR OPEN TRMT NASAL FX; COMPLICATED W/INTERNAL/EXTERNAL SKELETAL FIXATION,21330,,,9431,,9431,,,FEE_SCHED
21335,PR OPEN TRMT NASAL FX; W/CONCOMITANT OPEN TRMT FX SEPTUM,21335,,,5635,,5635,,,FEE_SCHED
21336,PR OPEN TRMT NASAL SEPTAL FX WWO STABILIZATION,21336,,,5999,,5999,,,FEE_SCHED
21337,PR CLSD TRMT NASAL SEPTAL FX; WWO STABILIZATION,21337,975,PRO,1381,,1381,294.8,1381,FEE_SCHED
21337,PR CLSD TRMT NASAL SEPTAL FX; WWO STABILIZATION,21337,975,,5324,,5324,294.8,5057.8,FEE_SCHED
20001796,HCHG 21337 CLSD TRMT NASAL SEPTAL FX WWO STABIL,21337,361,FAC,3943,,3943,,,FEE_SCHED
21338,PR OPEN TRMT NASOETHMOID FX; W/O EXTERNAL FIXATION,21338,,,2147,,2147,,,FEE_SCHED
21339,PR OPEN TRMT NASOETHMOID FX W/EXTERNAL FIXATION,21339,,,10157,,10157,,,FEE_SCHED
21340,PR PERC TRMT NASOETHMOID COMPLEX FX W/FIXATION; INCL REPAIR CANTHAL LIG/NASOLACRIMAL APPARATUS,21340,,,5557,,5557,,,FEE_SCHED
21343,PR OPEN TRMT DEPRESSED FRONTAL SINUS FX,21343,,,6595,,6595,,,FEE_SCHED
21344,PR OPEN TRMT COMPLICATED FRONTAL SINUS FX VIA CORONAL/MULTIPLE APPROACHES,21344,,,7348,,7348,,,FEE_SCHED
21346,PR OPEN TRMT NASOMAXILLARY COMPLEX FX; W/WIRING AND/OR LOCAL FIXATION,21346,,,10210,,10210,,,FEE_SCHED
21347,PR OPEN TRMT NASOMAXILLARY COMPLEX FX; REQ MULTIPLE OPEN APPROACHES,21347,,,5357,,5357,1028.56,5089.15,FEE_SCHED
21355,"PR PERC TRMT FX MALAR AREA INCL ZYGOMATIC ARCH AND MALAR TRIPOD, W/MANIPULATION",21355,,,5048,,5048,,,FEE_SCHED
21356,PR OPEN TRMT DEPRESSED ZYGOMATIC ARCH FX,21356,,,6395,,6395,508.15,6075.25,FEE_SCHED
21360,"PR OPEN TRMT DEPRESSED MALAR FX, INCL ZYGOMATIC ARCH AND MALAR TRIPOD",21360,,,2540,,2540,,,FEE_SCHED
21365,PR OPEN TRMT COMPLICATED FX MALAR AREA INCL ZYGOMATIC ARCH AND MALAR TRIPOD W/FIXATION,21365,,,8601,,8601,1084.42,8170.95,FEE_SCHED
21385,"PR OPEN TRMT ORBITAL FLOOR BLOWOUT FX, TRANSANTRAL APPROACH",21385,,,10007,,10007,,,FEE_SCHED
21386,PR OPEN TRMT ORBITAL FLOOR BLOWOUT FX; PERIORBITAL APPROACH,21386,,,10019,,10019,,,FEE_SCHED
21387,PR OPEN TRMT ORBITAL FLOOR BLOWOUT FX COMBINED APPROACH,21387,,,10034,,10034,,,FEE_SCHED
21390,PR OPEN TRMT ORBITAL FLOOR BLOWOUT FX PERIORBITAL APPROACH W/IMPLANT,21390,,,11757,,11757,,,FEE_SCHED
21395,PR OPEN TRMT ORBITAL FLOOR BLOWOUT FX PERIORBITAL APPROACH W/GRAFT,21395,,,10297,,10297,,,FEE_SCHED
21400,"PR CLSD TRMT FX ORBIT, EXCEPT BLOWOUT; W/O MANIPULTION",21400,,,1178,,1178,,,FEE_SCHED
21406,"PR OPEN TRMT FX ORBIT, EXCEPT BLOWOUT;  W/O IMPLANT",21406,,,7780,,7780,582.39,7391,FEE_SCHED
21407,PR OPEN TRMT FX ORBIT EXCEPT BLOWOUT; W/IMPLANT,21407,,,9981,,9981,,,FEE_SCHED
21408,"PR OPEN TRMT FX ORBIT, EXCEPT BLOWOUT; W/BONE GRAFT",21408,,,10197,,10197,,,FEE_SCHED
21421,PR CLSD TRMT PALATAL/MAXILLARY FX W/FIXATION,21421,,,3980,,3980,,,FEE_SCHED
21422,PR OPEN TRMT PALATAL/MAXILLARY FX,21422,,,4714,,4714,640.05,4478.3,FEE_SCHED
21423,"PR OPEN TRMT PALATAL/MAXILLARY FX COMPLICATED, MULT APPR",21423,,,3726,,3726,,,FEE_SCHED
21431,PR CLSD TRMT CRANIOFACIAL SEPARATION USING FIXATION/SPLINT,21431,,,3720,,3720,703.12,3534,FEE_SCHED
21433,"PR OPEN TRMT CRANIOFACIAL SEPARATION (LEFORT III) COMPLICATED,MULTIPLE APPROACHES",21433,,,8179,,8179,,,FEE_SCHED
21435,PR OPEN TRMT CRANIOFACIAL SEPARATION (LEFORT III) COMPLICATED W/INT/EXT FIXATION,21435,,,6341,,6341,,,FEE_SCHED
21440,PR CLSD TRMT MANDIBULAR/MAXILLARY ALVEOLAR RIDGE FX,21440,,,1539,,1539,,,FEE_SCHED
21445,PR OPEN TRMT MANDIBULAR/MAXILLARY ALVEOLAR RIDGE FX,21445,,,1910,,1910,,,FEE_SCHED
21450,PR CLSD TRMT MANDIBLULAR FX; W/O MANIPULATION,21450,,,2397,,2397,603.29,2397,FEE_SCHED
21450,PR CLSD TRMT MANDIBLULAR FX; W/O MANIPULATION,21450,,PRO,1431,,1431,603.29,1431,FEE_SCHED
20000111,HCHG 21450 CLOSED TX MANDIB FX W/O MANIPU,21450,361,,966,,966,772.8,917.7,FEE_SCHED
20000111,HCHG 21450 CLOSED TX MANDIB FX W/O MANIPU,21450,361,FAC,966,,966,772.8,917.7,FEE_SCHED
21451,PR CLSD TRMT MANDIBLULAR FX; W/MANIPULATION,21451,,,3903,,3903,,,FEE_SCHED
21452,PR PERC TRMT MANDIBULAR FX; W/EXTERNAL FIXATION,21452,,,3649,,3649,,,FEE_SCHED
21453,PR CLSD TRMT MANDIBULAR FX; W/INTERDENTAL FIXATION,21453,,,5282,,5282,1097.03,4275,FEE_SCHED
20001060,HCHG 21453 CLSD TRMT MANDIBULAR FX,21453,361,,8316,,8316,6652.8,7900.2,FEE_SCHED
21454,PR OPEN TRMT MANDIUBLAR FX W/EXTERNAL FIXATION,21454,,,2944,,2944,486.89,2796.8,FEE_SCHED
21461,PR OPEN TRMT MANDIBULAR FX W/O FIXATION,21461,,,10130,,10130,1980.71,9623.5,FEE_SCHED
21462,PR OPEN TRMT MANDIBULAR FX W/FIXATION,21462,,,10769,,10769,2163.79,10230.55,FEE_SCHED
21465,PR OPEN TRMT MANDIBULAR CONDYLAR FX,21465,,,10028,,10028,,,FEE_SCHED
21470,PR OPEN TRMT COMPLICATED MANDIBLE FX MULTIPLE APPROACHES INCL FIXATION/WIRING,21470,,,10259,,10259,1153.97,9746.05,FEE_SCHED
21480,PR CLSD TRMT TEMPOROMANDIBULAR DISLOCATION; INITIAL OR SUBSEQUENT,21480,975,,492,,492,31.71,467.4,FEE_SCHED
21480,PR CLSD TRMT TEMPOROMANDIBULAR DISLOCATION; INITIAL OR SUBSEQUENT,21480,975,PRO,148,,148,31.71,148,FEE_SCHED
20000112,HCHG 21480 CLOSED TX TEMP/MANDIB DISLOCAT,21480,361,,344,,344,275.2,326.8,FEE_SCHED
20000112,HCHG 21480 CLOSED TX TEMP/MANDIB DISLOCAT,21480,361,FAC,344,,344,275.2,326.8,FEE_SCHED
21485,"PR CLSD TRMT TEMPOROMANDIBULAR DISLOCATION; COMPLICATED, INITIAL OR SUBSEQUENT",21485,,,2935,,2935,,,FEE_SCHED
21490,PR OPEN TRMT TEMPOROMANDIBULAR DISLOCATION,21490,,,5761,,5761,,,FEE_SCHED
21497,"PR INTERDENTAL WIRING, FOR NON-FRACTURE CONDITION",21497,,,3499,,3499,720.42,3324.05,FEE_SCHED
21499,"PR UNLISTED MUSCULOSKELETAL PROCEDURE, HEAD",21499,,,0,,0,,,FEE_SCHED
20001508,HCHG 21499 INITIAL PLACEMENT ANCHOR POINTS,21499,361,FAC,536,,536,,,FEE_SCHED
SUR09,PR INITIAL PLCMT ANCHOR POINTS,21499,,,766,,766,468.79,727.7,FEE_SCHED
SUR09,PR INITIAL PLCMT ANCHOR POINTS,21499,,PRO,230,,230,468.79,230,FEE_SCHED
21501,"PR INCISION AND DRAINAGE, DEEP ABSCESS/HEMATOMA, SOFT TISSUES NECK/THORAX",21501,,,4549,,4549,328.32,4321.55,FEE_SCHED
21501,"PR INCISION AND DRAINAGE, DEEP ABSCESS/HEMATOMA, SOFT TISSUES NECK/THORAX",21501,,PRO,969,,969,328.32,969,FEE_SCHED
20002187,"HCHG 21501 INCISION AND DRAINAGE, DEEP ABSCESS OR HEMATOMA",21501,361,,3580,,3580,2864,3401,FEE_SCHED
20002187,"HCHG 21501 INCISION AND DRAINAGE, DEEP ABSCESS OR HEMATOMA",21501,361,FAC,3580,,3580,2864,3401,FEE_SCHED
21550,"PR BIOPSY, SOFT TISSUE NECK/THORAX",21550,,,2680,,2680,,,FEE_SCHED
21552,"PR EXCISON, TUMOR, SOFT TISSUE NECK/ANT THORAX, SUBCUTANEOUS;>3CM",21552,975,,5439,,5439,447.61,5167.05,FEE_SCHED
21552,"PR EXCISON, TUMOR, SOFT TISSUE NECK/ANT THORAX, SUBCUTANEOUS;>3CM",21552,975,PRO,1632,,1632,447.61,1632,FEE_SCHED
20001228,"HCHG 21552 EXC TUMOR SOFT TISS SUBC, >3 CM",21552,361,FAC,3807,,3807,,,FEE_SCHED
21554,"PR EXCISON, TUMOR, SOFT TISSUE NECK/ANT THORAX, SUBFASCIAL; >5CM",21554,975,,6050,,6050,729.79,5747.5,FEE_SCHED
21554,"PR EXCISON, TUMOR, SOFT TISSUE NECK/ANT THORAX, SUBFASCIAL; >5CM",21554,975,PRO,2160,,2160,729.79,2160,FEE_SCHED
20001697,HCHG 21554 EXC TUMOR NECK/THORAX SUBFAC; 5CM OR >,21554,361,FAC,3890,,3890,,,FEE_SCHED
21555,"PR EXCISON, TUMOR, SOFT TISSUE NECK/ANT THORAX, SUBCUTANEOUS; <3CM",21555,975,,3274,,3274,305.25,3110.3,FEE_SCHED
21555,"PR EXCISON, TUMOR, SOFT TISSUE NECK/ANT THORAX, SUBCUTANEOUS; <3CM",21555,975,PRO,982,,982,305.25,982,FEE_SCHED
20001229,"HCHG 21555 EXC TUMOR SOFT TISS SUBC, < 3 CM",21555,361,FAC,2292,,2292,,,FEE_SCHED
21556,"PR EXCISON, TUMOR, SOFT TISSUE NECK/ANT THORAX, SUBFASCIAL;<5CM",21556,,,5152,,5152,529.41,4894.4,FEE_SCHED
21556,"PR EXCISON, TUMOR, SOFT TISSUE NECK/ANT THORAX, SUBFASCIAL;<5CM",21556,,PRO,1572,,1572,529.41,1572,FEE_SCHED
20001230,"HCHG 21556 EXC TUMOR SOFT TISS SUBFA, < 5 CM",21556,361,FAC,3580,,3580,,,FEE_SCHED
21557,"PR RADICAL RESECTION TUMOR, SOFT TISSUE NECK/ANT THORAX; <5CM",21557,,,5614,,5614,952.15,5333.3,FEE_SCHED
21558,"PR RADICAL RESECTION TUMOR, SOFT TISSUE NECK/ANT THORAX; 5CM/>",21558,,,7091,,7091,,,FEE_SCHED
21600,"PR EXCISION OF RIB, PARTIAL",21600,,,9245,,9245,557.52,8782.75,FEE_SCHED
21601,PR EXCISION OF CHEST WALL TUMOR INCL RIB(S),21601,,,4932,,4932,1172.35,4685.4,FEE_SCHED
21610,PR COSTOTRANSVERSECTOMY,21610,,,6548,,6548,,,FEE_SCHED
21615,PR EXCISION FIRST AND/OR CERVICAL RIB,21615,,,2906,,2906,612.3,2760.7,FEE_SCHED
21620,"PR OSTECTOMY OF STERNUM, PARTIAL",21620,,,2496,,2496,,,FEE_SCHED
21627,PR STERNAL DEBRIDEMENT,21627,,,2534,,2534,,,FEE_SCHED
21630,PR RADICAL RESECTION OF STERNUM,21630,,,6127,,6127,,,FEE_SCHED
21740,PR RECONSTRUCTIVE REPAIR PECTUS EXCAVATUM/CARINATUM;  OPEN,21740,,,6393,,6393,,,FEE_SCHED
21742,PR RECONSTRUCTIVE REPAIR PECTUS EXCAVATUM/CARINATUM;  NUSS PROC W/O THOROC,21742,,,6629,,6629,,,FEE_SCHED
21743,PR RECONSTRUCTIVE REPAIR PECTUS EXCAVATUM/CARINATUM;  NUSS PROC W/THOROC,21743,,,7384,,7384,4519.01,7014.8,FEE_SCHED
21750,PR CLOSURE MEDIAN STERNOTOMY SEPARATION WWO DEBRIDE,21750,,,3184,,3184,,,FEE_SCHED
21811,"PR TRMT OPEN RIB FX W/INT FIXATION, 1-3 RIBS",21811,,,3137,,3137,,,FEE_SCHED
20006153,"HCHG 21811 TRMT OPEN RIB FX W/INT FIXATION, 1-3 RIBS",21811,361,,9415,,9415,7532,8944.25,FEE_SCHED
21812,"PR OPEN TRMT RIB FX W/FIXATION INCL THORACOSCOPIC VISUALIZATION, UNILATERAL; 4-6 RIBS",21812,,,3859,,3859,717.54,3666.05,FEE_SCHED
21813,PR OPEN TRMT RIB FX W/INT FIXATION INCL THOROSCOPIC VISUALIZATION UNILATERAL; 7>MORE RIBS,21813,,,4597,,4597,,,FEE_SCHED
21820,PR CLSD TRMT STERNUM FX,21820,,,666,,666,,,FEE_SCHED
20000114,HCHG 21820 CLOSED TX STERNUM FX,21820,361,,450,,450,360,427.5,FEE_SCHED
21825,PR OPEN TRMT STERNUM FX WWO FIXATION,21825,,,2709,,2709,,,FEE_SCHED
21899,"PR UNLISTED PROCEDURE, NECK OR THORAX",21899,,,0,,0,,,FEE_SCHED
21925,"PR BIOPSY, SOFT TISSUE BACK OR FLANK; DEEP",21925,,,3208,,3208,,,FEE_SCHED
21930,"PR EXCISION, TUMOR, SOFT TISSUE BACK/FLANK, SUBCUTANEOUS;  <3CM",21930,975,PRO,1084,,1084,309.7,1084,FEE_SCHED
21930,"PR EXCISION, TUMOR, SOFT TISSUE BACK/FLANK, SUBCUTANEOUS;  <3CM",21930,975,,3411,,3411,309.7,3240.45,FEE_SCHED
20001231,"HCHG 21930 EXC TUMOR SOFT TISS SUBC, < 3 CM",21930,361,FAC,2327,,2327,,,FEE_SCHED
21931,"PR EXCISION, TUMOR, SOFT TISSUE BACK/FLANK, SUBCUTANEOUS;  >3CM",21931,975,PRO,1385,,1385,471.03,1385,FEE_SCHED
21931,"PR EXCISION, TUMOR, SOFT TISSUE BACK/FLANK, SUBCUTANEOUS;  >3CM",21931,975,,3710,,3710,471.03,3524.5,FEE_SCHED
20001698,HCHG 21931 EXC TUMOR BACK/FLANK SUBCUT; 3CM OR >,21931,361,FAC,2325,,2325,,,FEE_SCHED
21932,"PR EXCISION, TUMOR, SOFT TISSUE BACK/FLANK, SUBFASCIAL; <5CM",21932,,PRO,1953,,1953,564.26,1953,FEE_SCHED
21932,"PR EXCISION, TUMOR, SOFT TISSUE BACK/FLANK, SUBFASCIAL; <5CM",21932,,,5895,,5895,564.26,5600.25,FEE_SCHED
20001699,HCHG 21932 EXC TUMOR BACK/FLANK SUBFASC; < 5CM,21932,361,FAC,3942,,3942,,,FEE_SCHED
21933,"PR EXCISION, TUMOR, SOFT TISSUE BACK/FLANK, SUBFASCIAL;  >5CM",21933,975,,6163,,6163,740.6,5854.85,FEE_SCHED
21933,"PR EXCISION, TUMOR, SOFT TISSUE BACK/FLANK, SUBFASCIAL;  >5CM",21933,975,PRO,2174,,2174,740.6,2174,FEE_SCHED
20001700,HCHG 21933 EXC TUMOR BACK/FLANK SUBCUT; 5CM OR >,21933,361,FAC,3989,,3989,,,FEE_SCHED
