﻿BILLING_TYPE,PROCEDURE,CODE_TYPE,CODE,NDC,REV_CODE,PROCEDURE_DESCRIPTION,QUANTITY,CONTRACT_ID,PLANS,INPATIENT_PRICE,INPATIENT_EXPECTED_REIMBURSEMENT,OUTPATIENT_PRICE,OUTPATIENT_EXPECTED_REIMBURSEMENT,CASH,MIN_AMT,MAX_AMT
"Hospital","614814","SUP","HCPCS C1713","","0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT","SCREW BONE T10  3.5X14MM ","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","190.80","","190.80","145.01","190.80","83.95","190.8"
"Hospital","614814","SUP","HCPCS C1713","","0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT","SCREW BONE T10  3.5X14MM ","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","190.80","","190.80","145.01","190.80","83.95","190.8"
"Hospital","614814","SUP","HCPCS C1713","","0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT","SCREW BONE T10  3.5X14MM ","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","190.80","","190.80","145.01","190.80","83.95","190.8"
"Hospital","11440","EAP","CPT® 11440","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXCISION BENIGN LESION;<.5CM","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","883.00","","883.00","0.00","883.00","0","883"
"Hospital","11441","EAP","CPT® 11441","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXCISION BENIGN LESION;.6-1CM","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","883.00","","883.00","0.00","883.00","0","883"
"Hospital","11441","EAP","CPT® 11441","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXCISION BENIGN LESION;.6-1CM","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","883.00","","883.00","0.00","883.00","0","883"
"Hospital","11441","EAP","CPT® 11441","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXCISION BENIGN LESION;.6-1CM","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","883.00","","883.00","0.00","883.00","0","883"
"Hospital","11442","EAP","CPT® 11442","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXCISION BENIGN LESION;1.1-2CM","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","883.00","","883.00","0.00","883.00","0","883"
"Hospital","11442","EAP","CPT® 11442","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXCISION BENIGN LESION;1.1-2CM","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","883.00","","883.00","0.00","883.00","0","883"
"Hospital","11442","EAP","CPT® 11442","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXCISION BENIGN LESION;1.1-2CM","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","883.00","","883.00","0.00","883.00","0","883"
"Hospital","11600","EAP","CPT® 11600","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXC MALIGN LESION;.5CM OR LESS","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","","","1,249.00","0.00","1,249.00","0","1249"
"Hospital","11600","EAP","CPT® 11600","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXC MALIGN LESION;.5CM OR LESS","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","","","1,249.00","0.00","1,249.00","0","1249"
"Hospital","11600","EAP","CPT® 11600","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXC MALIGN LESION;.5CM OR LESS","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","","","1,249.00","0.00","1,249.00","0","1249"
"Hospital","11601","EAP","CPT® 11601","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXC MALIGN LESION;0.6-1.0 CM","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","983.00","","983.00","0.00","983.00","0","983"
"Hospital","11601","EAP","CPT® 11601","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXC MALIGN LESION;0.6-1.0 CM","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","983.00","","983.00","0.00","983.00","0","983"
"Hospital","11601","EAP","CPT® 11601","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXC MALIGN LESION;0.6-1.0 CM","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","983.00","","983.00","0.00","983.00","0","983"
"Hospital","11602","EAP","CPT® 11602","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXCISION MALIGN LESION INCL MARGINS  TRUNK  ARMS  LEGS;","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","1,179.00","","1,179.00","0.00","1,179.00","0","1179"
"Hospital","11602","EAP","CPT® 11602","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXCISION MALIGN LESION INCL MARGINS  TRUNK  ARMS  LEGS;","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","1,179.00","","1,179.00","0.00","1,179.00","0","1179"
"Hospital","11602","EAP","CPT® 11602","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXCISION MALIGN LESION INCL MARGINS  TRUNK  ARMS  LEGS;","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","1,179.00","","1,179.00","0.00","1,179.00","0","1179"
"Hospital","11604","EAP","CPT® 11604","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXC MALIGN LESION;3.1-4.0 CM","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","","","1,542.00","0.00","1,542.00","0","1542"
"Hospital","11604","EAP","CPT® 11604","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXC MALIGN LESION;3.1-4.0 CM","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","","","1,542.00","0.00","1,542.00","0","1542"
"Hospital","11604","EAP","CPT® 11604","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXC MALIGN LESION;3.1-4.0 CM","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","","","1,542.00","0.00","1,542.00","0","1542"
"Hospital","11606","EAP","CPT® 11606","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXC MALIGN LESION;OVER 4 CM","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","","","2,914.00","0.00","2,914.00","0","2914"
"Hospital","11606","EAP","CPT® 11606","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXC MALIGN LESION;OVER 4 CM","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","","","2,914.00","0.00","2,914.00","0","2914"
"Hospital","11606","EAP","CPT® 11606","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXC MALIGN LESION;OVER 4 CM","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","","","2,914.00","0.00","2,914.00","0","2914"
"Hospital","11622","EAP","CPT® 11622","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXC SKIN MALIG 1.1-2CM REMAINDR BODY","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","1,623.00","","1,623.00","0.00","1,623.00","0","1623"
"Hospital","21600119","EAP","CPT® 76937","","0402 - OTHER IMAGING SVCS-ULTRASOUND","US GUID VASC ACCESS RQ","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","899.00","","899.00","326.40","899.00","310.08","899"
"Hospital","21600119","EAP","CPT® 76937","","0402 - OTHER IMAGING SVCS-ULTRASOUND","US GUID VASC ACCESS RQ","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","899.00","","899.00","310.08","899.00","310.08","899"
"Hospital","21600119","EAP","CPT® 76937","","0402 - OTHER IMAGING SVCS-ULTRASOUND","US GUID VASC ACCESS RQ","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","899.00","","899.00","380.46","899.00","310.08","899"
"Hospital","21700040","EAP","CPT® 76872","","0402 - OTHER IMAGING SVCS-ULTRASOUND","US TRANSRECTAL","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","711.00","","711.00","326.40","711.00","310.08","711"
"Hospital","21700040","EAP","CPT® 76872","","0402 - OTHER IMAGING SVCS-ULTRASOUND","US TRANSRECTAL","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","711.00","","711.00","310.08","711.00","310.08","711"
"Hospital","21700040","EAP","CPT® 76872","","0402 - OTHER IMAGING SVCS-ULTRASOUND","US TRANSRECTAL","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","711.00","","711.00","380.46","711.00","310.08","711"
"Hospital","22970785","EAP","CPT® 87536","","0306 - LABORATORY-BACTERIOLOGY & MICROBIOLOGY","Infectious Agent Antigen Detection; Hiv Viral Load","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","1,447.00","","1,447.00","283.65","1,447.00","178.91","1447"
"Hospital","22970785","EAP","CPT® 87536","","0306 - LABORATORY-BACTERIOLOGY & MICROBIOLOGY","Infectious Agent Antigen Detection; Hiv Viral Load","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","1,447.00","","1,447.00","283.65","1,447.00","178.91","1447"
"Hospital","22970785","EAP","CPT® 87536","","0306 - LABORATORY-BACTERIOLOGY & MICROBIOLOGY","Infectious Agent Antigen Detection; Hiv Viral Load","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","1,447.00","","1,447.00","178.91","1,447.00","178.91","1447"
"Hospital","25000","EAP","CPT® 25000","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR TENDON SHEATH INCIS","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","","","2,975.00","0.00","2,975.00","0","2975"
"Hospital","25000","EAP","CPT® 25000","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR TENDON SHEATH INCIS","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","","","2,975.00","0.00","2,975.00","0","2975"
"Hospital","25000","EAP","CPT® 25000","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR TENDON SHEATH INCIS","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","","","2,975.00","0.00","2,975.00","0","2975"
"Hospital","25075","EAP","CPT® 25075","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXC TUMOR ARM/WRIST SUBC;<3CM","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","1,987.00","","1,987.00","0.00","1,987.00","0","1987"
"Hospital","25075","EAP","CPT® 25075","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXC TUMOR ARM/WRIST SUBC;<3CM","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","1,987.00","","1,987.00","0.00","1,987.00","0","1987"
"Hospital","25075","EAP","CPT® 25075","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXC TUMOR ARM/WRIST SUBC;<3CM","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","1,987.00","","1,987.00","0.00","1,987.00","0","1987"
"Hospital","25111","EAP","CPT® 25111","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXCISION OF GANGLION  WRIST","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","1,962.00","","1,962.00","0.00","1,962.00","0","1962"
"Hospital","25111","EAP","CPT® 25111","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXCISION OF GANGLION  WRIST","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","1,962.00","","1,962.00","0.00","1,962.00","0","1962"
"Hospital","25111","EAP","CPT® 25111","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXCISION OF GANGLION  WRIST","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","1,962.00","","1,962.00","0.00","1,962.00","0","1962"
"Hospital","25112","EAP","CPT® 25112","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","Pr Exc Ganglion-wrist-recurrent","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","1,483.00","","1,483.00","0.00","1,483.00","0","1483"
"Hospital","25112","EAP","CPT® 25112","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","Pr Exc Ganglion-wrist-recurrent","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","1,483.00","","1,483.00","0.00","1,483.00","0","1483"
"Hospital","25112","EAP","CPT® 25112","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","Pr Exc Ganglion-wrist-recurrent","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","1,483.00","","1,483.00","0.00","1,483.00","0","1483"
"Hospital","21000066","EAP","CPT® 74300","","0320 - RADIOLOGY-DIAGNOSTIC-GENERAL CLASSIFICATION","CHOLANGIOGRAPHY","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","530.00","","530.00","402.80","530.00","74.25","530"
"Hospital","CC-019","SUP","","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","CATHETER KUMAR CHOLANGIO 20/BX 19GA LATEX FREE SINGLE USE","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","104.70","","104.70","79.57","104.70","46.07","104.7"
"Hospital","CC-019","SUP","","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","CATHETER KUMAR CHOLANGIO 20/BX 19GA LATEX FREE SINGLE USE","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","104.70","","104.70","79.57","104.70","46.07","104.7"
"Hospital","4935-03-03","SUP","HCPCS C1713","","0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT","PLATE 1/3 TUBULAR 3HOLE 37MM LONG SM FRAGMENT FOR 3.5 SCREW","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","198.00","","198.00","150.48","198.00","87.12","198"
"Hospital","4935-03-03","SUP","HCPCS C1713","","0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT","PLATE 1/3 TUBULAR 3HOLE 37MM LONG SM FRAGMENT FOR 3.5 SCREW","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","198.00","","198.00","150.48","198.00","87.12","198"
"Hospital","4935-03-03","SUP","HCPCS C1713","","0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT","PLATE 1/3 TUBULAR 3HOLE 37MM LONG SM FRAGMENT FOR 3.5 SCREW","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","198.00","","198.00","150.48","198.00","87.12","198"
"Hospital","14192-75","SUP","HCPCS C1713","","0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT","SCREW CANNULATED CANC 8.0X75MM 24MM THREAD","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","290.00","","290.00","220.40","290.00","127.6","290"
"Hospital","14192-75","SUP","HCPCS C1713","","0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT","SCREW CANNULATED CANC 8.0X75MM 24MM THREAD","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","290.00","","290.00","220.40","290.00","127.6","290"
"Hospital","14192-75","SUP","HCPCS C1713","","0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT","SCREW CANNULATED CANC 8.0X75MM 24MM THREAD","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","290.00","","290.00","220.40","290.00","127.6","290"
"Hospital","14192-80","SUP","HCPCS C1713","","0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT","SCREW CANNULATED CANC 8.0X80MM 24MM THREAD","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","539.00","","539.00","409.64","539.00","237.16","539"
"Hospital","14192-80","SUP","HCPCS C1713","","0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT","SCREW CANNULATED CANC 8.0X80MM 24MM THREAD","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","539.00","","539.00","409.64","539.00","237.16","539"
"Hospital","14192-80","SUP","HCPCS C1713","","0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT","SCREW CANNULATED CANC 8.0X80MM 24MM THREAD","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","539.00","","539.00","409.64","539.00","237.16","539"
"Hospital","14192-85","SUP","HCPCS C1713","","0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT","SCREW CANNULATED CANC 8.0X85MM 24MM THREAD","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","539.00","","539.00","409.64","539.00","237.16","539"
"Hospital","14192-85","SUP","HCPCS C1713","","0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT","SCREW CANNULATED CANC 8.0X85MM 24MM THREAD","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","539.00","","539.00","409.64","539.00","237.16","539"
"Hospital","14192-85","SUP","HCPCS C1713","","0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT","SCREW CANNULATED CANC 8.0X85MM 24MM THREAD","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","539.00","","539.00","409.64","539.00","237.16","539"
"Hospital","MC1410","SUP","","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","SET BIOPSY MAX CORE 14GAX10CM 5/CA","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","113.98","","113.98","86.62","113.98","50.15","113.98"
"Hospital","MC1410","SUP","","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","SET BIOPSY MAX CORE 14GAX10CM 5/CA","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","113.98","","113.98","86.62","113.98","50.15","113.98"
"Hospital","MC1410","SUP","","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","SET BIOPSY MAX CORE 14GAX10CM 5/CA","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","113.98","","113.98","86.62","113.98","50.15","113.98"
"Hospital","614816","SUP","HCPCS C1713","","0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT","SCREW BONE T10  3.5X16MM ","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  HMO/POS [296]","ANTHEM BCBS WI HMO [759]","190.80","","190.80","145.01","190.80","83.95","190.8"
"Hospital","614816","SUP","HCPCS C1713","","0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT","SCREW BONE T10  3.5X16MM ","1","GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300]","ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","190.80","","190.80","145.01","190.80","83.95","190.8"
"Hospital","614816","SUP","HCPCS C1713","","0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT","SCREW BONE T10  3.5X16MM ","1","GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303]","ANTHEM BCBS WI PPO [14]","190.80","","190.80","145.01","190.80","83.95","190.8"
