PRICES EFFECTIVE 1/1/2022,,,,,,,,,,
,,,,,,,,,,
EAP,DESCRIPTION,CPT,REVENUE_CODE,MODIFIER,UNIT_CHARGE,BASE_CHARGE,CASH_PRICE,MINIMUM_REIMBURSEMENT_AMOUNT,MAXIMUM_REIMBURSEMENT_AMOUNT,FILE_TYPE
60100,"PR BIOPSY THYROID, PERC CORE NEEDLE",60100,975,PRO,883,,883,,,FEE_SCHED
62270,"PR SPINAL PUNCTURE, LUMBAR, DIAGNOSTIC;",62270,975,PRO,790,,790,803.86,1207.8,FEE_SCHED
20000555,"HCHG 62270 SPINAL PUNCTURE, LUMBAR,DIAGNOSTIC;",62270,361,,115,,115,68.89,103.5,FEE_SCHED
62368,PR ELECTRONIC ANALYSIS IMPLANTED INFUSION PUMP; W/REPROGRAMMING,62368,,PRO,392,,392,,,FEE_SCHED
64400,"PR INJECTION(S), ANESTHETIC AGENT(S) AND/OR STEROID; TRIGEMINAL NERVE, EA BRANCH",64400,975,PRO,384,,384,355.81,534.6,FEE_SCHED
20000569,"HCHG 64400 INJECTION(S), ANESTHETIC AGENT(S) AND/OR STEROID; TRIGEMINAL NERVE",64400,361,,101,,101,60.5,90.9,FEE_SCHED
64405,"PR INJECTION(S), ANESTHETIC AGENT(S) AND/OR STEROID; GREATER OCCIPITAL NERVE",64405,964,PRO,590,,590,377.97,567.9,FEE_SCHED
64447,"PR INJECTION(S), ANESTHETIC AGENT(S) AND/OR STEROID; FEMORAL NERVE",64447,964,PRO,1228,,1228,797.27,1197.9,FEE_SCHED
20000742,"HCHG 64447 INJECTION(S), ANEST AGENT(S)/STEROID; FEMORAL NERVE",64447,361,,1842,,1842,1103.36,1657.8,FEE_SCHED
64450,PR INJECTION(S) ANESTHETIC AGENT(S) AND/OR STEROID;OTHER PERIPHERAL NERVE/BRANCH,64450,975,PRO,625,,625,37.92,1188,FEE_SCHED
20001982,"HCHG 64450 INJECTION, ANEST AGENT; COCCYGEAL PERIPHERAL NERVE/BRANCH",64450,361,,905,,905,37.92,814.5,FEE_SCHED
64455,"PR INJECTION, ANESTHETIC AGENT AND/OR STEROID, PLANTAR COMMON DIGITAL NERVE(S)",64455,975,PRO,238,,238,351.01,527.4,FEE_SCHED
20001345,HCHG 64455 INJ ANEST PLANTAR COMMON NERVE,64455,361,FAC,358,,358,,,FEE_SCHED
64718,PR NEUROPLASTY AND/OR TRANSPOSITION; ULNAR NERVE AT ELBOW,64718,975,PRO,3623,,3623,540.27,4313.7,FEE_SCHED
64721,PR NEUROPLASTY AND/OR TRANSPOSITION; MEDIAN NERVE AT CARPAL TUNNEL,64721,975,PRO,5042,,5042,391.84,5516.1,FEE_SCHED
65205,"PR REMOVAL OF FOREIGN BODY, EXTERNAL EYE; CONJUNCTIVAL SUPERFICIAL",65205,975,,328,,328,196.47,295.2,FEE_SCHED
65205,"PR REMOVAL OF FOREIGN BODY, EXTERNAL EYE; CONJUNCTIVAL SUPERFICIAL",65205,975,PRO,221,,221,196.47,295.2,FEE_SCHED
20000598,"HCHG 65205 REM F/BODY EXT EYE,CONJ SUPERF",65205,361,,107,,107,64.09,96.3,FEE_SCHED
65220,"PR REMOVAL OF FOREIGN BODY, EXTERNAL EYE; CORNEAL, WO SLITLAMP",65220,975,,526,,526,315.07,473.4,FEE_SCHED
65220,"PR REMOVAL OF FOREIGN BODY, EXTERNAL EYE; CORNEAL, WO SLITLAMP",65220,975,PRO,418,,418,315.07,473.4,FEE_SCHED
20000600,"HCHG 65220 REM F/BODY EXT EYE, CORNEAL",65220,361,,108,,108,64.69,97.2,FEE_SCHED
65222,"PR REMOVAL OF FOREIGN BODY, EXTERNAL EYE; CORNEAL W/SLIT LAMP",65222,975,,493,,493,295.31,443.7,FEE_SCHED
65222,"PR REMOVAL OF FOREIGN BODY, EXTERNAL EYE; CORNEAL W/SLIT LAMP",65222,975,PRO,328,,328,295.31,443.7,FEE_SCHED
20000601,"HCHG 65222 REM F/BODY EXT EYE,COR W/SL-LP",65222,361,FAC,165,,165,,,FEE_SCHED
67700,"PR BLEPHAROTOMY, DRAINAGE OF ABSCESS, EYELID",67700,975,,586,,586,264.47,527.4,FEE_SCHED
67700,"PR BLEPHAROTOMY, DRAINAGE OF ABSCESS, EYELID",67700,975,PRO,189,,189,264.47,527.4,FEE_SCHED
20000605,"HCHG 67700 I&D EYELID ABSCESS,BLEPHAROTOM",67700,361,,397,,397,325.54,397,FEE_SCHED
69000,"PR DRAINAGE EXTERNAL EAR, ABSCESS OR HEMATOMA; SIMPLE",69000,975,,883,,883,,,FEE_SCHED
69000,"PR DRAINAGE EXTERNAL EAR, ABSCESS OR HEMATOMA; SIMPLE",69000,975,PRO,432,,432,,,FEE_SCHED
20000606,"HCHG 69000 I&D EXT EAR,ABSC OR HEM,SIMPLE",69000,361,,451,,451,270.15,405.9,FEE_SCHED
69020,"PR DRAINAGE EXTERNAL AUDITORY CANAL, ABSCESS",69020,975,,936,,936,,,FEE_SCHED
69100,PR BIOPSY EXTERNAL EAR,69100,975,,855,,855,512.15,769.5,FEE_SCHED
69200,PR REMOVAL FOREIGN BODY FROM EXTERNAL AUDITORY CANAL; WO GEN ANESTH,69200,975,,506,,506,72.92,455.4,FEE_SCHED
69200,PR REMOVAL FOREIGN BODY FROM EXTERNAL AUDITORY CANAL; WO GEN ANESTH,69200,975,PRO,400,,400,72.92,455.4,FEE_SCHED
20000609,HCHG 69200 REM F/BODY EXT AUDITORY CANAL,69200,361,,106,,106,86.92,106,FEE_SCHED
69209,PR REMOVAL IMPACTED CERUMEN IRRIGATION/LAVAGE UNILATERAL,69209,975,,265,,265,13.29,238.5,FEE_SCHED
69209,PR REMOVAL IMPACTED CERUMEN IRRIGATION/LAVAGE UNILATERAL,69209,975,PRO,211,,211,13.29,238.5,FEE_SCHED
20001960,HCHG 69209 REMOVAL IMPACTED CERUMEN IRRIGATION/LAVAGE UNILATERAL,69209,361,FAC,54,,54,,,FEE_SCHED
69210,PR REMOVAL IMPACTED CERUMEN REQ INSTRUMENTATION UNILATERAL,69210,975,,281,,281,42.46,252.9,FEE_SCHED
69210,PR REMOVAL IMPACTED CERUMEN REQ INSTRUMENTATION UNILATERAL,69210,975,PRO,187,,187,42.46,252.9,FEE_SCHED
20000610,"HCHG 69210 REM IMPACTED CERUMEN, UNILATERAL",69210,361,FAC,94,,94,,,FEE_SCHED
70030,"PR 70030 RADIOLOGIC EXAM, EYE, FOREIGN BODY",70030,972,26,116,,116,210.25,315.9,FEE_SCHED
21800007,HCHG 70030 EYE FOREIGN BODY ROUTINE,70030,320,,461,,461,40.7,414.9,FEE_SCHED
70100,"PR 70100 RADIOLOGIC EXAM, MANDIBLE; PARTIAL, <4 VIEWS",70100,972,26,116,,116,186.89,280.8,FEE_SCHED
21800008,HCHG 70100 MANDIBLE 3 VW (SPCFY),70100,320,,461,,461,50.75,414.9,FEE_SCHED
70110,"PR 70110 RADIOLOGIC EXAM, MANDIBLE; COMPLETE, MINIMUM 4 VIEWS",70110,972,26,162,,162,329.45,495,FEE_SCHED
21800009,HCHG 70110 MANDIBLE 4 VW (ROUTINE),70110,320,,506,,506,53.85,455.4,FEE_SCHED
70140,"PR 70140 RADIOLOGIC EXAM, FACIAL BONES; <3 VIEWS",70140,972,26,116,,116,216.24,324.9,FEE_SCHED
21800102,HCHG 70140 FACIAL BONES <3 VIEWS,70140,320,,452,,452,40.7,406.8,FEE_SCHED
70150,"PR 70150 RADIOLOGIC EXAM, FACIAL BONES; COMPLETE, MIN OF 3 VIEWS",70150,972,26,172,,172,342.63,514.8,FEE_SCHED
21800004,HCHG 70150 FACIAL BONES,70150,320,,506,,506,60.04,455.4,FEE_SCHED
70160,"PR 70160 RADIOLOGIC EXAM, NASAL BONES, COMPLETE, MIN 3 VIEWS",70160,972,26,116,,116,186.29,279.9,FEE_SCHED
21800006,HCHG 70160 NASAL BONES ROUTINE,70160,320,,461,,461,50.75,414.9,FEE_SCHED
70200,"PR 70200 RADIOLOGIC EXAM; ORBITS, COMPLETE, MIN 4 VIEWS",70200,972,26,188,,188,153.34,230.4,FEE_SCHED
21800150,"HCHG 70200 X/R ORBITS,COMPLETE,4 VIEWS",70200,320,,162,,162,60.04,145.8,FEE_SCHED
70210,"PR 70210 RADIOLOGIC EXAM, SINUSES, PARANASAL, < 3 VIEWS",70210,972,26,116,,116,211.45,317.7,FEE_SCHED
21800011,HCHG 70210 SINUS LESS THAN 3VW (WATERS),70210,320,,124,,124,44.56,104.4,FEE_SCHED
70220,"PR 70220 RADIOLOGIC EXAM, SINUSES, PARANASAL, COMPLETE, MIN 3 VIEWS",70220,972,26,116,,116,223.43,335.7,FEE_SCHED
21800005,HCHG 70220 SINUS MORE THAN 3VW (ROUTINE),70220,320,,461,,461,52.3,414.9,FEE_SCHED
70250,"PR 70250 RADIOLOGIC EXAM, SKULL; < 4 VIEWS",70250,972,26,162,,162,330.05,495.9,FEE_SCHED
21800001,HCHG 70250 SKULL; LESS THAN 4VW,70250,320,,515,,515,49.2,463.5,FEE_SCHED
70328,"PR 70328 RADIOLOGIC EXAM, TMJ, OPEN/CLOSED MOUTH; UNILATERAL",70328,972,26,116,,116,,,FEE_SCHED
21800140,HCHG 70328 TM JOINT-UNILATERAL,70328,320,,200,,200,46.11,180,FEE_SCHED
70360,"PR 70360 RADIOLOGIC EXAM; NECK, SOFT TISSUE",70360,972,26,116,,116,210.25,315.9,FEE_SCHED
21800012,HCHG 70360 NECK SOFT TISSUE 1VW,70360,320,,461,,461,41.47,414.9,FEE_SCHED
70450,"PR 70450 CT, HEAD OR  BRAIN; WO CONTRAST",70450,972,26,349,,349,996.74,1497.6,FEE_SCHED
21000002,HCHG 70450 CT HEAD W/O IV CONT,70450,350,,1514,,1514,906.89,1514,FEE_SCHED
70460,"PR 70460 CT, HEAD OR  BRAIN; W/CONTRAST",70460,972,26,611,,611,1458.57,2191.5,FEE_SCHED
21000003,HCHG 70460 CT HEAD W/IV CONT,70460,350,,2305,,2305,1380.7,2267.46,FEE_SCHED
70470,"PR 70470 CT, HEAD OR  BRAIN; WWO CONTRAST",70470,972,26,645,,645,1713.14,2574,FEE_SCHED
21000004,HCHG 70470 CT HEAD W&W/O IV CONT,70470,350,,2462,,2462,1474.74,2267.46,FEE_SCHED
70480,"PR 70480 CT, ORBIT, SELLA, OR POSTERIOR FOSSA EAR;  WO CONTRAST",70480,972,26,364,,364,1480.73,2224.8,FEE_SCHED
21000005,HCHG 70480 CT ORB TEMP B IAC W/O IV CONT,70480,350,,1514,,1514,906.89,1514,FEE_SCHED
70481,"PR 70481 CT, ORBIT, SELLA, OR POSTERIOR FOSSA EAR;  W/CONTRAST",70481,972,26,497,,497,2275.6,3419.1,FEE_SCHED
21000006,HCHG 70481 CT ORB TEMP B IAC W/IV CONT,70481,350,,2462,,2462,1474.74,2267.46,FEE_SCHED
70482,"PR 70482 CT, ORBIT, SELLA, OR POSTERIOR FOSSA EAR;  WWO CONTRAST",70482,972,26,537,,537,,,FEE_SCHED
21000026,HCHG 70482 CT ORBIT SELLA FOSSA,70482,350,,267,,267,159.93,267,FEE_SCHED
70486,"PR 70486 CT, MAXILLOFACIAL AREA; WO CONTRAST",70486,972,26,411,,411,1244.12,1869.3,FEE_SCHED
21000009,HCHG 70486 CT MAXILLA W/O IV CONT,70486,350,,1514,,1514,906.89,1514,FEE_SCHED
70487,"PR 70487 CT, MAXILLOFACIAL AREA; W/CONTRAST",70487,972,26,570,,570,1498.1,2250.9,FEE_SCHED
21000010,HCHG 70487 CT MAXILLA W/IV CONT,70487,350,,2462,,2462,1474.74,2267.46,FEE_SCHED
70490,"PR 70490 CT, SOFT TISSUE NECK; WO CONTRAST",70490,972,26,446,,446,1305.82,1962,FEE_SCHED
21000007,HCHG 70490 CT NECK SOFT TIS W/O IV CONT,70490,350,,1514,,1514,906.89,1514,FEE_SCHED
70491,"PR 70491 CT, SOFT TISSUE NECK; W/CONTRAST",70491,972,26,600,,600,1816.77,2729.7,FEE_SCHED
21000008,HCHG 70491 CT NECK SOFT TIS W/IV CONT,70491,350,,2240,,2240,1341.76,2240,FEE_SCHED
70492,"PR 70492 CT, SOFT TISSUE NECK; WWO CONTRAST",70492,972,26,559,,559,2191.14,3292.2,FEE_SCHED
21000050,HCHG 70492 CT NECK SOFT TIS WO&W IV CONT,70492,350,,2462,,2462,1474.74,2267.46,FEE_SCHED
70496,"PR 70496 CT ANGIOGRAPHY, HEAD, WWO CONTRAST",70496,972,26,627,,627,2606.25,3915.9,FEE_SCHED
21000035,HCHG 70496 CT ANGIO HEAD W/O&W IV CONT,70496,350,,2462,,2462,1474.74,2267.46,FEE_SCHED
70498,"PR 70498 CT ANGIOGRAPHY, NECK, WWO CONTRAST",70498,972,26,539,,539,2602.66,3910.5,FEE_SCHED
21000036,HCHG 70498 CT ANGIO NECK W/O&W IV CONT,70498,350,,2462,,2462,1474.74,2267.46,FEE_SCHED
70543,"PR 70543 MRI, ORBIT, FACE, AND/OR NECK; WWO CONTRAST",70543,972,26,830,,830,3613.77,5429.7,FEE_SCHED
21300037,HCHG 70543 MRI-ORBIT/FACE/NECK WO&W CONTR,70543,610,,3663,,3663,2194.14,3296.7,FEE_SCHED
70544,"PR 70544 MAGNETIC RESONANCE ANGIOGRAPHY, HEAD; WO CONTRAST",70544,972,26,570,,570,2288.78,3438.9,FEE_SCHED
21300028,HCHG 70544 MRA-HEAD W/O CONTRAST,70544,610,,3141,,3141,1881.46,3141,FEE_SCHED
70546,"PR 70546 MAGNETIC RESONANCE ANGIOGRAPHY, HEAD; WWO CONTRAST",70546,972,26,662,,662,3822.22,5742.9,FEE_SCHED
21300030,HCHG 70546 MRA-HEAD WO & W/CONTRAST,70546,610,,5314,,5314,2565.3,4782.6,FEE_SCHED
70547,"PR 70547 MAGNETIC RESONANCE ANGIOGRAPHY, NECK; WO CONTRAST",70547,972,26,651,,651,2292.37,3444.3,FEE_SCHED
21300031,HCHG 70547 MRA-NECK W/O CONTRAST,70547,610,,2964,,2964,1775.44,2964,FEE_SCHED
70548,"PR 70548 MAGNETIC RESONANCE ANGIOGRAPHY, NECK; W/CONTRAST",70548,972,26,628,,628,,,FEE_SCHED
21300032,HCHG 70548 MRA-NECK W/CONTRAST,70548,610,,2964,,2964,1775.44,2964,FEE_SCHED
70549,"PR 70549 MAGNETIC RESONANCE ANGIOGRAPHY, NECK; WWO CONTRAST",70549,972,26,661,,661,3968.38,5962.5,FEE_SCHED
21300033,HCHG 70549 MRA-NECK WO&W/CONTRAST,70549,610,,3808,,3808,2280.99,3427.2,FEE_SCHED
70551,"PR 70551 MRI, BRAIN (INCL BRAIN STEM); WO CONTRAST",70551,972,26,775,,775,2068.95,3108.6,FEE_SCHED
21300000,HCHG 70551 MRI HEAD (3 SEQ),70551,610,,3148,,3148,1885.65,3148,FEE_SCHED
70552,"PR 70552 MRI, BRAIN (INCL BRAIN STEM); W/CONTRAST",70552,972,26,890,,890,,,FEE_SCHED
21300045,HCHG 70552 MRI-BRAIN W/CONTRAST,70552,610,,3591,,3591,2151.01,3231.9,FEE_SCHED
70553,"PR 70553 MRI, BRAIN (INCL BRAIN STEM); WWO CONTRAST",70553,972,26,917,,917,3384.35,5085,FEE_SCHED
21300014,HCHG 70553 MRI HEAD W&WO CONTRAST,70553,610,,3862,,3862,2313.34,3475.8,FEE_SCHED
71045,"PR 71045 RADIOLOGIC EXAM, CHEST; SINGLE VIEW",71045,972,26,368,,368,145.56,218.7,FEE_SCHED
21800190,"HCHG 71045 RADIOLOGIC EXAM, CHEST; SINGLE VIEW",71045,324,,368,,368,22.77,331.2,FEE_SCHED
71046,"PR 71046 RADIOLOGIC EXAM, CHEST; 2 VIEWS",71046,972,26,116,,116,197.07,296.1,FEE_SCHED
21800191,"HCHG 71046 RADIOLOGIC EXAM, CHEST; 2 VIEWS",71046,324,,375,,375,42.15,337.5,FEE_SCHED
71047,"PR 71047 RADIOLOGIC EXAM, CHEST; 3 VIEWS",71047,972,26,115,,115,,,FEE_SCHED
21800192,"HCHG 71047 RADIOLOGIC EXAM, CHEST; 3 VIEWS",71047,324,,173,,173,53.78,155.7,FEE_SCHED
71100,"PR 71100 RADIOLOGIC EXAM, RIBS; UNILATERAL; 2 VIEWS",71100,972,26,190,,190,218.64,328.5,FEE_SCHED
21800018,HCHG 71100 RIB UNILAT (1-2 VW) L/R,71100,320,,452,,452,40.7,406.8,FEE_SCHED
71101,"PR 71101 RADIOLOGIC EXAM, RIBS; UNILATERAL; INCL POSTERANTERIOR CHEST, MIN 3 VIEWS",71101,972,26,187,,187,336.64,505.8,FEE_SCHED
21800155,HCHG 71101 X/R-RIBS-W/PA CHEST-MIN 3 VIEW,71101,320,,695,,695,48.43,625.5,FEE_SCHED
71110,"PR 71110 RADIOLOGIC EXAM, RIBS; BIILATERAL; 3 VIEWS",71110,972,26,162,,162,328.25,493.2,FEE_SCHED
21800019,HCHG 71110 RIBS BILAT 3VW (SPCFY),71110,320,,216,,216,49.98,194.4,FEE_SCHED
71111,"PR 71111 RADIOLOGIC EXAM, RIBS, BIILATERAL; INCL POSTERANTERIOR CHEST,MIN 4 VIEWS",71111,972,26,162,,162,350.42,526.5,FEE_SCHED
21800156,HCHG 71111 X/R-RIBS 4 OR MORE VS,71111,320,,515,,515,66.23,463.5,FEE_SCHED
71120,"PR 71120 RADIOLOGIC EXAM; STERNUM, MIN 2 VIEWS",71120,972,26,123,,123,215.64,324,FEE_SCHED
21800020,HCHG 71120 STERNUM,71120,320,,176,,176,40.7,158.4,FEE_SCHED
71130,"PR 71130 RADIOLOGIC EXAM; STERNUM, STERNOCLAVICULAR JOINT(S), MIN 3 VIEWS",71130,972,26,121,,121,,,FEE_SCHED
21800048,HCHG 71130 STERNOCLAVICULAR JOINTS,71130,320,,506,,506,52.3,455.4,FEE_SCHED
71250,"PR 71250 CT, THORAX, DIAGNOSTIC; W/O CONTRAST",71250,972,26,499,,499,1210.58,1818.9,FEE_SCHED
21000011,"HCHG 71250 CT, THORAX, DIAGNOSTIC; W/O CONTRAST",71250,350,,1514,,1514,906.89,1514,FEE_SCHED
71260,"PR 71260 CT, THORAX, DIAGNOSTIC; W/CONTRAST",71260,972,26,538,,538,1756.87,2639.7,FEE_SCHED
21000012,"HCHG 71260 CT, THORAX, DIAGNOSTIC; W/CONTRAST",71260,350,,2424,,2424,1451.98,2267.46,FEE_SCHED
71270,"PR 71270 CT, THORAX, DIAGNOSTIC; WWO CONTRAST",71270,972,26,526,,526,2104.29,3161.7,FEE_SCHED
21000037,"HCHG 71270 CT THORAX, DIAGNOSTIC; W/O & W/IV CONTRAST",71270,350,,2462,,2462,1474.74,2267.46,FEE_SCHED
71271,"PR CT, THORAX, LOW DOSE FOR CA  SCREENING, WO CONTRAST",71271,972,26,203,,203,303.69,456.3,FEE_SCHED
21000090,"HCHG 71271 CT, THORAX, LOW DOSE FOR CA  SCREENING, WO CONTRAST",71271,350,,328,,328,196.47,328,FEE_SCHED
71275,"PR 71275 CT ANGIOGRAPHY, CHEST, WWO CONTRAST",71275,972,26,659,,659,2682.32,4030.2,FEE_SCHED
21000038,HCHG 71275 CT ANGIO CHEST WO&W IV CONT,71275,350,,2462,,2462,1474.74,2267.46,FEE_SCHED
71552,"PR 71552 MRI, CHEST; WWO CONTRAST",71552,972,26,893,,893,,,FEE_SCHED
21300039,HCHG 71552 MRI-CHEST WO & W/CONTRAST,71552,610,,4319,,4319,2565.3,3887.1,FEE_SCHED
72020,"PR 72020 RADIOLOGIC EXAM, SPINE, SINGLE VIEW",72020,972,26,116,,116,,,FEE_SCHED
21800027,HCHG 72020 SPINE 1VW (SPCFY),72020,320,,452,,452,29.86,406.8,FEE_SCHED
72040,"PR 72040 RADIOLOGIC EXAM, SPINE, CERVICAL; 2 OR 3 VIEWS",72040,972,26,116,,116,218.64,328.5,FEE_SCHED
21800028,HCHG 72040 SPINE CERV AP+LAT 3 VWS,72040,320,,694,,694,46.11,624.6,FEE_SCHED
72050,"PR 72050 RADIOLOGIC EXAM, SPINE, CERVICAL; 4 OR 5 VIEWS",72050,972,26,162,,162,348.62,523.8,FEE_SCHED
21800029,HCHG 72050 SPINE CERVICAL 4-5 VIEWS SPEC,72050,320,,611,,611,61.58,549.9,FEE_SCHED
72052,"PR 72052 RADIOLOGIC EXAM, SPINE, CERVICAL; 6 OR MORE VIEWS",72052,972,26,162,,162,403.13,605.7,FEE_SCHED
21800030,HCHG 72052 SPINE CERV  6/+ VWS,72052,320,,665,,665,80.15,598.5,FEE_SCHED
72070,"PR 72070 RADIOLOGIC EXAM, SPINE; THORACIC, 2 VIEWS",72070,972,26,243,,243,304.89,458.1,FEE_SCHED
21800031,HCHG 72070 SPINE DORSAL AP+LAT (2VW),72070,320,,611,,611,42.24,549.9,FEE_SCHED
72072,"PR 72072 RADIOLOGIC EXAM, SPINE; THORACIC, 3 VIEWS",72072,972,26,162,,162,314.48,472.5,FEE_SCHED
21800101,HCHG 72072 SPINE-THORACIC-(ROUT) 3VWS,72072,320,,694,,694,49.98,624.6,FEE_SCHED
72080,"PR 72080 RADIOLOGIC EXAM, SPINE; THORCOLUMBAR JUNCTION, MIN 2 VIEWS",72080,972,26,116,,116,192.28,288.9,FEE_SCHED
21800032,HCHG 72080 SPINE DORSO LUMBAR (MINIMUM OF 2VW),72080,320,,569,,569,46.11,512.1,FEE_SCHED
72081,"PR 72081 RADIOLOGIC EXAM, SPINE, ENTIRE THORACIC/LUMBAR; ONE VIEW",72081,972,26,129,,129,,,FEE_SCHED
21800184,"HCHG 72081 X/R SPINE, 1 VIEW",72081,320,,258,,258,54.62,232.2,FEE_SCHED
72082,"PR 72082 RADIOLOGIC EXAM, SPINE, ENTIRE THORACIC/LUMBAR; 2 OR 3 VIEWS",72082,972,26,179,,179,397.14,596.7,FEE_SCHED
21800178,HCHG 72082 X/R SPINE 2-3 VIEWS,72082,320,,228,,228,99.5,205.2,FEE_SCHED
72100,"PR 72100 RADIOLOGIC EXAM, SPINE, LUMBOSACRAL; 2 OR 3 VIEWS",72100,972,26,162,,162,317.47,477,FEE_SCHED
21800033,HCHG 72100 SPINE LUMBAR (ROUT) 2-3VWS,72100,320,,611,,611,49.98,549.9,FEE_SCHED
72110,"PR 72110 RADIOLOGIC EXAM, SPINE, LUMBOSACRAL; MIN 4 VIEWS",72110,972,26,162,,162,396.54,595.8,FEE_SCHED
21800034,HCHG 72110 SPINE LUMBAR W/OBLIQ (4 VWS),72110,320,,736,,736,70.09,662.4,FEE_SCHED
72114,"PR 72114 RADIOLOGIC EXAM, SPINE, LUMBOSACRAL; COMPLETE INCL BENDING VIEWS, MIN 6 VIEWS",72114,972,26,162,,162,350.42,526.5,FEE_SCHED
21800038,HCHG 72114 SPINE LUMBAR W/BENDS+OBL,72114,320,,399,,399,97.95,359.1,FEE_SCHED
72125,"PR 72125 CT, CERVICAL SPINE; WO CONTRAST",72125,972,26,431,,431,1228.55,1845.9,FEE_SCHED
21000017,HCHG 72125 CT SPINE C W/O IV CONT,72125,350,,1514,,1514,906.89,1514,FEE_SCHED
72126,"PR 72126 CT, CERVICAL SPINE; W/CONTRAST",72126,972,26,553,,553,,,FEE_SCHED
21000039,HCHG 72126 CT CERV SPINE W/IV CONT,72126,350,,4008,,4008,1846.2,3607.2,FEE_SCHED
72127,"PR 72127 CT, CERVICAL SPINE; WWO CONTRAST",72127,972,26,537,,537,2237.27,3361.5,FEE_SCHED
21000040,HCHG 72127 CT CERV SPINE WO&W IV CONT,72127,350,,268,,268,160.53,268,FEE_SCHED
72128,"PR 72128 CT, THORACIC SPINE; WO CONTRAST",72128,972,26,431,,431,1202.19,1806.3,FEE_SCHED
21000018,HCHG 72128 CT SPINE T W/O IV CONT,72128,350,,1514,,1514,906.89,1514,FEE_SCHED
72131,"PR 72131 CT, LUMBAR SPINE; WO CONTRAST",72131,972,26,429,,429,1202.19,1806.3,FEE_SCHED
21000019,HCHG 72131 CT SPINE L W/O IV CONT,72131,350,,1514,,1514,906.89,1514,FEE_SCHED
72132,"PR 72132 CT, LUMBAR SPINE; W/CONTRAST",72132,972,26,518,,518,2038.4,3062.7,FEE_SCHED
21000024,HCHG 72132 CT LUMBAR SP W/IV CONT,72132,350,,553,,553,331.25,553,FEE_SCHED
72141,"PR 72141 MRI, SPINAL CANAL AND CONTENTS, CERVICAL; WO CONTRAST",72141,972,26,620,,620,1874.27,2816.1,FEE_SCHED
21300004,HCHG 72141 MRI-CERVICAL SPINE W/O CONTRAS,72141,610,,3148,,3148,1885.65,3148,FEE_SCHED
72146,"PR 72146 MRI, SPINAL CANAL AND CONTENTS, THORACIC; WO CONTRAST",72146,972,26,620,,620,1877.87,2821.5,FEE_SCHED
21300005,HCHG 72146 MRI-THORACIC SPINE W/O CONTRAS,72146,610,,3148,,3148,1885.65,3148,FEE_SCHED
72148,"PR 72148 MRI, SPINAL CANAL AND CONTENTS, LUMBAR; WO CONTRAST",72148,972,26,570,,570,1874.27,2816.1,FEE_SCHED
21300006,HCHG 72148 MRI-LUMBAR SPINE W/O CONTRAST,72148,610,,3148,,3148,1885.65,3148,FEE_SCHED
72149,"PR 72149 MRI, SPINAL CANAL AND CONTENTS, LUMBAR; W/CONTRAST",72149,972,26,767,,767,,,FEE_SCHED
21300042,HCHG 72149 MRI-SPINAL/LUMBAR W/CONTRAST,72149,610,,4342,,4342,2565.3,3907.8,FEE_SCHED
72156,"PR 72156 MRI, SPINAL CANAL AND CONTENTS, WWO CONTRAST & ADDL SEQ; CERVICAL",72156,972,26,785,,785,3274.73,4920.3,FEE_SCHED
21300011,HCHG 72156 MRI C-SPINE W&WO CONTRAST,72156,610,,3663,,3663,2194.14,3296.7,FEE_SCHED
72157,"PR 72157 MRI, SPINAL CANAL AND CONTENTS, WWO CONTRAST & ADDL SEQ; THORACIC",72157,972,26,816,,816,3281.92,4931.1,FEE_SCHED
21300012,HCHG 72157 MRI T-SPINE W&WO CONTRAST,72157,610,,3808,,3808,2280.99,3427.2,FEE_SCHED
72158,"PR 72158 MRI, SPINAL CANAL AND CONTENTS, WWO CONTRAST & ADDL SEQ; LUMBAR",72158,972,26,736,,736,3263.35,4903.2,FEE_SCHED
21300013,HCHG 72158 MRI L-SPINE W&WO CONTRAST,72158,610,,3808,,3808,2280.99,3427.2,FEE_SCHED
72170,"PR 72170 RADIOLOGIC EXAM, PELVIS; 1 OR 2 VIEWS",72170,972,26,162,,162,288.12,432.9,FEE_SCHED
21800037,HCHG 72170 PELVIS 1 OR 2 VIEWS,72170,320,,505,,505,39.15,454.5,FEE_SCHED
72190,"PR 72190 RADIOLOGIC EXAM, PELVIS; COMPLETE, MIN 3 VIEWS",72190,972,26,162,,162,343.23,515.7,FEE_SCHED
21800039,HCHG 72190 PELVIS 3-5 VIEWS,72190,320,,569,,569,57.71,512.1,FEE_SCHED
72192,"PR 72192 CT, PELVIS; WO CONTRAST",72192,972,26,430,,430,1183.62,1778.4,FEE_SCHED
21000014,HCHG 72192 CT PELVIS W/O IV CONT,72192,350,,1514,,1514,906.89,1514,FEE_SCHED
72193,"PR 72193 CT, PELVIS; W/CONTRAST",72193,972,26,534,,534,2018.03,3032.1,FEE_SCHED
21000016,HCHG 72193 CT PELVIS W/IV CONT,72193,350,,2153,,2153,1289.65,2153,FEE_SCHED
72195,"PR 72195 MRI, PELVIS; WO CONTRAST",72195,972,26,589,,589,2486.45,3735.9,FEE_SCHED
21300007,HCHG 72195 MRI PELVIS W/O CONTRAST,72195,610,,3107,,3107,1861.09,3107,FEE_SCHED
72196,"PR 72196 MRI, PELVIS; W/CONTRAST",72196,972,26,670,,670,,,FEE_SCHED
